Tipo Pratica;Fascicolo;Anno;Numero;Data PG.;Indirizzo Lavori
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.167-0;2013;127292;15-mar-13;CASTELLO
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.182-0;2013;127510;15-mar-13;"CANNAREGIO (VENEZIA) 290/a;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.184-0;2013;127898;15-mar-13;"CANNAREGIO (VENEZIA) 3200;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.161-0;2013;129584;18-mar-13;DORSODURO (VENEZIA) 145
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.176-0;2013;131393;19-mar-13;CANNAREGIO (VENEZIA) 4041
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.177-0;2013;131424;19-mar-13;CASTELLO (VENEZIA) 1606
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.180-0;2013;132820;20-mar-13;"SAN POLO (VENEZIA) 1426;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.178-0;2013;133438;20-mar-13;"CANNAREGIO (VENEZIA) 335;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.188-0;2013;135152;21-mar-13;"SAN POLO (VENEZIA) 410;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.187-0;2013;135505;21-mar-13;ISOLA SANT'ELENA (VENEZIA)
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.186-0;2013;135574;21-mar-13;CANNAREGIO (VENEZIA) 3416
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.198-0;2013;137439;22-mar-13;CANNAREGIO (VENEZIA) 334
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.270-0;2013;138044;22-mar-13;SANTA CROCE (VENEZIA) 1979
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.234-0;2013;139599;25-mar-13;CANNAREGIO (VENEZIA) 6063
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.193-0;2013;141823;26-mar-13;CANNAREGIO (VENEZIA) 3735
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.194-0;2013;142117;26-mar-13;"CANNAREGIO (VENEZIA) 5083;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.191-0;2013;142502;26-mar-13;"CASTELLO (VENEZIA) 1987;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.197-0;2013;143872;27-mar-13;CASTELLO (VENEZIA) 1107
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.392-0;2013;144708;27-mar-13;"SANTA CROCE (VENEZIA) 1572;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.205-0;2013;146591;28-mar-13;SAN MARCO (VENEZIA) 3129
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.204-0;2013;148227;29-mar-13;"DORSODURO (VENEZIA) 3464;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.213-0;2013;152611;03-apr-13;SAN POLO 768
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.223-0;2013;155044;04-apr-13;"CASTELLO (VENEZIA) 2268;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.265-0;2013;161571;09-apr-13;SAN MARCO 1991
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.230-0;2013;162432;09-apr-13;SAN MARCO 2989
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.266-0;2013;162873;09-apr-13;"DORSODURO (VENEZIA) 836/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.253-0;2013;164265;10-apr-13;"CASTELLO (VENEZIA) 404;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.267-0;2013;164404;10-apr-13;SAN MARCO 3130
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.296-0;2013;164668;10-apr-13;"GIUDECCA;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.375-0;2013;168521;11-apr-13;"CANNAREGIO (VENEZIA) 2337;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.252-0;2013;170131;12-apr-13;DORSODURO 2837/B
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.243-0;2013;170260;12-apr-13;"DORSODURO (VENEZIA) 2241;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.328-0;2013;170780;12-apr-13;"DORSODURO (VENEZIA) 314;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.263-0;2013;171056;12-apr-13;"CALLE DEL CONVENTO (MURANO) 19;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.249-0;2013;171063;12-apr-13;"CASTELLO (VENEZIA) 5046;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.251-0;2013;171157;12-apr-13;CANNAREGIO 3508
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.271-0;2013;173442;15-apr-13;"SAN MARCO (VENEZIA) 1991;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.228-0;2013;175664;16-apr-13;"DORSODURO (VENEZIA) 3488/o;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.257-0;2013;178302;17-apr-13;"CASTELLO (VENEZIA) 2388;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.258-0;2013;178528;17-apr-13;SAN MARCO 3094
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.272-0;2013;180480;18-apr-13;"GIUDECCA 238;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.260-0;2013;180614;18-apr-13;SAN MARCO 3883
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.259-0;2013;180776;18-apr-13;"DORSODURO (VENEZIA) 3824;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.395-0;2013;183317;19-apr-13;CANNAREGIO 3258
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.247-0;2013;183506;19-apr-13;"CANNAREGIO (VENEZIA) 4493; 4493/A; 4494; 4495;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.248-0;2013;183710;19-apr-13;"CANNAREGIO (VENEZIA) 4193;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.276-0;2013;184323;19-apr-13;"SAN POLO (VENEZIA) 2696; 2697;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.244-0;2013;184746;19-apr-13;"CASTELLO (VENEZIA) 3960;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.273-0;2013;185986;22-apr-13;"CANNAREGIO (VENEZIA) 6333;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.274-0;2013;188165;23-apr-13;"SAN MARCO (VENEZIA) 3566;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.256-1;2013;188531;23-apr-13;CASTELLO 3611
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.256-0;2013;188531;23-apr-13;"CASTELLO (VENEZIA) 3611;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.279-0;2013;188683;23-apr-13;"SAN POLO (VENEZIA) 2465;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.284-0;2013;188705;23-apr-13;CASTELLO FSDA
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.277-0;2013;189254;23-apr-13;CASTELLO 5720
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.286-0;2013;191061;24-apr-13;DORSODURO 2006
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.283-0;2013;191069;24-apr-13;"CANNAREGIO (VENEZIA) 653; 654;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.288-0;2013;191312;24-apr-13;CANNAREGIO 2013
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.285-0;2013;191317;24-apr-13;"SANTA CROCE (VENEZIA) 54;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.280-0;2013;191321;24-apr-13;"CANNAREGIO (VENEZIA) 4496;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.275-0;2013;191344;24-apr-13;"SAN MARCO (VENEZIA) 3417;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.289-0;2013;191605;24-apr-13;CANNAREGIO 3857
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.290-0;2013;192955;26-apr-13;CANNAREGIO 5822
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.305-0;2013;194164;29-apr-13;"SAN POLO (VENEZIA) 1684;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.303-0;2013;194670;29-apr-13;SAN MARCO 139-153
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.302-0;2013;195048;29-apr-13;"SAN MARTINO DESTRA (BURANO) 407;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.307-0;2013;196051;30-apr-13;"SAN MARCO (VENEZIA) 1916;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.308-0;2013;197101;30-apr-13;"SAN MARCO (VENEZIA) 3878/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.311-0;2013;197248;30-apr-13;"CANNAREGIO (VENEZIA) 1723;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.297-2;2013;197271;30-apr-13;SAN POLO 2409
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.297-1;2013;197271;30-apr-13;"SAN POLO (VENEZIA) 2409;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.297-0;2013;197271;30-apr-13;"SAN POLO (VENEZIA) 2409;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.310-0;2013;197293;30-apr-13;"SAN POLO (VENEZIA) 2438/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.314-0;2013;198247;02-mag-13;"SAN POLO (VENEZIA) 1838;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.317-0;2013;198581;02-mag-13;"CANNAREGIO (VENEZIA) 4887;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.320-0;2013;198679;02-mag-13;SANTA CROCE 201/A
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.315-0;2013;198937;02-mag-13;DORSODURO 2245
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.319-0;2013;199114;02-mag-13;CANNAREGIO 3142
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.292-0;2013;200954;03-mag-13;"CASTELLO (VENEZIA) 1049;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.318-0;2013;201047;03-mag-13;"CALLE ALVISE VIVARINI (MURANO) 5;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.324-0;2013;202367;06-mag-13;"SANTA CROCE (VENEZIA) 1332;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.331-0;2013;202493;06-mag-13;CANNAREGIO 5503
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.360-0;2013;203183;06-mag-13;"CASTELLO (VENEZIA) 896;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.366-0;2013;203812;06-mag-13;DORSODURO 2006
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.394-0;2013;205227;07-mag-13;"SANTA CROCE (VENEZIA) 245;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.327-0;2013;205989;07-mag-13;"CANNAREGIO (VENEZIA) 2195;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.332-0;2013;206058;07-mag-13;"SAN POLO (VENEZIA) 2286;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.463-0;2013;210006;09-mag-13;"DORSODURO (VENEZIA) 747;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.329-0;2013;211898;10-mag-13;"CASTELLO (VENEZIA) 5714;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.325-0;2013;212009;10-mag-13;"SAN MARCO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.330-0;2013;213376;10-mag-13;"CASTELLO (VENEZIA) 3138;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.343-0;2013;214089;13-mag-13;"SANTA CROCE (VENEZIA) 118/D;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.341-0;2013;214525;13-mag-13;"SAN POLO (VENEZIA) 3080/F;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.333-0;2013;215001;13-mag-13;"SAN MARCO (VENEZIA) 3207;"
OCCUPAZIONE SUOLO PUBBLICO;2015.II/3/3.1096-0;2013;215271;13-mag-13;CANNAREGIO 417
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.363-0;2013;217015;14-mag-13;"ISOLA NUOVA TRONCHETTO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.342-0;2013;217345;14-mag-13;SANTA CROCE 1760/A
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.336-0;2013;217519;14-mag-13;"SAN POLO (VENEZIA) 1411; 1412;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.337-0;2013;217678;14-mag-13;"CASTELLO (VENEZIA) 5214;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.384-0;2013;221530;16-mag-13;"DORSODURO (VENEZIA) 906;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.387-0;2013;224138;17-mag-13;CASTELLO 4884
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.361-0;2013;225907;20-mag-13;"SAN MARCO (VENEZIA) 3901;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.361-1;2013;225907;20-mag-13;"SAN MARCO (VENEZIA) 3901;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.365-0;2013;226268;20-mag-13;"CANNAREGIO (VENEZIA) 501;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.389-0;2013;227337;21-mag-13;"SAN MARCO (VENEZIA) 3220;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.397-0;2013;227390;21-mag-13;"CALLE DEL CIMITERO (MURANO) 2;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.404-0;2013;227425;21-mag-13;SAN MARCO 2442
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.376-0;2013;227429;21-mag-13;"CANNAREGIO (VENEZIA) 564;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.357-0;2013;229600;22-mag-13;"DORSODURO (VENEZIA) 2534;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.354-0;2013;230311;22-mag-13;"CANNAREGIO (VENEZIA) 3398;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.352-0;2013;230634;22-mag-13;CASTELLO 6378
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.353-0;2013;230653;22-mag-13;"CANNAREGIO (VENEZIA) 4893;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.368-0;2013;232393;23-mag-13;"CANNAREGIO (VENEZIA) 4521;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.378-0;2013;232749;23-mag-13;"CANNAREGIO (VENEZIA) 1150;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.369-0;2013;232849;23-mag-13;SAN MARCO 3913
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.359-0;2013;233972;24-mag-13;"SAN MARCO (VENEZIA) 3524;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.358-0;2013;235058;24-mag-13;"SAN POLO (VENEZIA) 268; 269; 270; 271; 272;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.413-0;2013;235246;24-mag-13;CASTELLO 2090
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.403-0;2013;237004;27-mag-13;SAN POLO 2802
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.405-0;2013;237038;27-mag-13;SAN MARCO 2516
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.364-0;2013;238677;28-mag-13;"SAN MARCO (VENEZIA) 1139;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.402-0;2013;238794;28-mag-13;SAN POLO 1666
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.401-0;2013;238978;28-mag-13;"DORSODURO (VENEZIA) 1317/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.399-0;2013;241055;29-mag-13;"SANTA CROCE (VENEZIA) 1856;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.373-0;2013;241187;29-mag-13;"CASTELLO (VENEZIA) 121;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.379-0;2013;241500;29-mag-13;"CANNAREGIO (VENEZIA) 1248;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.477-0;2013;243192;30-mag-13;"CASTELLO (VENEZIA) 2091;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.436-0;2013;243507;30-mag-13;"CANNAREGIO (VENEZIA) 1521/a;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.444-0;2013;243772;30-mag-13;"SAN POLO (VENEZIA) 1296;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.443-0;2013;243777;30-mag-13;"SAN POLO (VENEZIA) 1296;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.441-0;2013;243796;30-mag-13;SAN POLO 1957
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.429-0;2013;243867;30-mag-13;"SAN MARCO (VENEZIA) 2399;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.449-0;2013;244840;31-mag-13;SAN MARCO 3027
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.437-0;2013;245880;31-mag-13;SAN POLO 2766/A
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.438-0;2013;245890;31-mag-13;SAN POLO 2766/A
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.390-0;2013;246657;03-giu-13;"DORSODURO (VENEZIA) 923;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.412-0;2013;246909;03-giu-13;CASTELLO 4055
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.410-0;2013;247276;03-giu-13;"SAN MARCO (VENEZIA) 43;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.411-0;2013;247280;03-giu-13;"SAN MARCO (VENEZIA) 65;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.408-0;2013;247599;03-giu-13;CASTELLO 5619
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.407-0;2013;247625;03-giu-13;GIUDECCA 101
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.409-0;2013;247659;03-giu-13;CASTELLO 5974
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.406-0;2013;247828;03-giu-13;"SAN POLO (VENEZIA) 1560;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.381-0;2013;248036;03-giu-13;"CASTELLO (VENEZIA) 3542;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.445-0;2013;249541;04-giu-13;"SANTA CROCE (VENEZIA) 1315;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.447-0;2013;249668;04-giu-13;"VIALE 4 NOVEMBRE (S.ELENA);"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.434-0;2013;249990;04-giu-13;SAN MARCO 5407
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.420-0;2013;251802;05-giu-13;CANNAREGIO 193-194
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.419-0;2013;252091;05-giu-13;SAN POLO 2179
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.418-0;2013;252424;05-giu-13;"DORSODURO (VENEZIA) 3844;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.416-0;2013;252475;05-giu-13;SAN POLO 2547
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.417-0;2013;252499;05-giu-13;"DORSODURO (VENEZIA) 3103;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.414-0;2013;252635;05-giu-13;SAN POLO 730
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.415-0;2013;252643;05-giu-13;"SAN POLO (VENEZIA) 924;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.448-0;2013;254936;06-giu-13;CASTELLO 2706
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.432-0;2013;255786;07-giu-13;CASTELLO 975
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.425-0;2013;256100;07-giu-13;BURANO S.M.S.556
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.486-0;2013;256314;07-giu-13;CANNAREGIO 2544
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.426-0;2013;256432;07-giu-13;"CANNAREGIO (VENEZIA) 290/a;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.487-0;2013;256592;07-giu-13;CANNAREGIO 4975
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.422-0;2013;257063;07-giu-13;"LOC. SACCA FISOLA (GIUDECCA) 4;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.431-0;2013;257203;07-giu-13;"CASTELLO (VENEZIA) 2350;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.423-0;2013;257280;07-giu-13;CANNAREGIO 1059
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.480-0;2013;257824;10-giu-13;SANTA CROCE 1146
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.483-0;2013;258277;10-giu-13;SAN MARCO 954
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.393-0;2013;261134;11-giu-13;"CANNAREGIO (VENEZIA) 141;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.513-0;2013;262557;12-giu-13;CANNAREGIO 2544
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.460-0;2013;263126;12-giu-13;"SAN MARCO (VENEZIA) 5159/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.473-0;2013;265662;13-giu-13;"CASTELLO (VENEZIA) 6500;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.475-0;2013;265863;13-giu-13;"CANNAREGIO (VENEZIA) 6101;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.476-0;2013;265938;13-giu-13;"DORSODURO (VENEZIA) 3434;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.466-0;2013;266878;14-giu-13;"CANNAREGIO (VENEZIA) 2980;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.482-0;2013;267274;14-giu-13;DORSODURO 1522
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.488-0;2013;267374;14-giu-13;"CASTELLO (VENEZIA) 5170; 5171;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.469-0;2013;267414;14-giu-13;"GIUDECCA 946;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.481-0;2013;267826;14-giu-13;CASTELLO 3958
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.465-0;2013;267992;14-giu-13;"SAN MARCO (VENEZIA) 2309;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.501-0;2013;269687;17-giu-13;CANNAREGIO 5135
OCCUPAZIONE SUOLO PUBBLICO;2015.II/3/3.2046-0;2013;271156;18-giu-13;"DORSODURO (VENEZIA) 613;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.462-0;2013;271831;18-giu-13;"DORSODURO (VENEZIA) 3881;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.452-0;2013;271996;18-giu-13;"DORSODURO (VENEZIA) 2757/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.464-0;2013;272008;18-giu-13;"CANNAREGIO (VENEZIA) 5900;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.491-0;2013;273546;19-giu-13;"CANNAREGIO (VENEZIA) 4165;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.493-0;2013;273744;19-giu-13;"DORSODURO (VENEZIA) 1471;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.492-0;2013;273918;19-giu-13;"SAN MARCO (VENEZIA) 3730;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.496-0;2013;275746;20-giu-13;"SAN POLO (VENEZIA) 238/a;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.497-0;2013;275924;20-giu-13;"CALLE DEL MONTELLO (S.ELENA)(VE) 4;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.495-0;2013;276086;20-giu-13;"CANNAREGIO (VENEZIA) 5153; 5153/a;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.499-0;2013;277853;21-giu-13;"SAN MARCO (VENEZIA) 4122; 4199;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.489-0;2013;278153;21-giu-13;"SAN POLO (VENEZIA) 2427;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.538-0;2013;278615;21-giu-13;"SANTA CROCE (VENEZIA) 1698;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.504-0;2013;278663;21-giu-13;"CASTELLO (VENEZIA) 4231;"
OCCUPAZIONE SUOLO PUBBLICO;2013.XIII/1/1.933-0;2013;278663;21-giu-13;CASTELLO 4231
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.500-0;2013;278947;21-giu-13;"CASTELLO (VENEZIA) 2035;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.510-0;2013;279895;24-giu-13;"CASTELLO (VENEZIA) 3250/a;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.517-0;2013;280664;24-giu-13;"CASTELLO (VENEZIA) 3599;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.506-0;2013;281856;25-giu-13;"CANNAREGIO (VENEZIA) 3501;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.490-0;2013;283018;25-giu-13;"DORSODURO (VENEZIA) 2591;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.534-0;2013;284266;26-giu-13;"CASTELLO (VENEZIA) 5808;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.498-0;2013;284368;26-giu-13;"CANNAREGIO (VENEZIA) 2372;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.519-0;2013;284994;26-giu-13;"DORSODURO (VENEZIA) 108;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.512-0;2013;285017;26-giu-13;"CANNAREGIO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.509-0;2013;286255;26-giu-13;"SAN POLO (VENEZIA) 1560;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.530-0;2013;286618;27-giu-13;"CASTELLO (VENEZIA) 5;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.536-0;2013;287316;27-giu-13;"CASTELLO (VENEZIA) 5726/a;"
