Tipo Pratica;Fascicolo;Anno;Numero;Data PG.;Indirizzo Lavori
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.2231-0;2014;507685;05-dic-14;"CANNAREGIO (VENEZIA) 2979;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.2232-0;2014;507691;05-dic-14;"GIUDECCA 627;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.2234-0;2014;507699;05-dic-14;"SAN MARCO (VENEZIA) 1126;"
MANOMISSIONE SUOLO PUBBLICO;2014.II/3/3.2221-0;2014;510599;09-dic-14;"CASTELLO (VENEZIA) 3701;"
MANOMISSIONE SUOLO PUBBLICO;2015.II/3/3.160-0;2014;517559;15-dic-14;"CASTELLO (VENEZIA) 5942;"
MANOMISSIONE SUOLO PUBBLICO;2015.II/3/3.166-0;2014;521270;16-dic-14;"CANNAREGIO (VENEZIA) 2234;"
MANOMISSIONE SUOLO PUBBLICO;2015.II/3/3.456-0;2014;526080;18-dic-14;"DORSODURO (VENEZIA);"
MNCP - MANOMISSIONE SUOLO PUBBLICO - CONCESSIONE > 12;2014.II/3/3.1225-0;2014;308182;21-lug-14;"CANNAREGIO (VENEZIA) 3599;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.229-0;2014;4010;07-gen-14;"SANTA CROCE (VENEZIA) 847;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.230-0;2014;4538;07-gen-14;"CASTELLO (VENEZIA) 3980;"
OCCUPAZIONE SUOLO PUBBLICO;2014.XII/2/1.472-0;2014;6176;08-gen-14;"SAN MARCO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.259-0;2014;6176;08-gen-14;"SAN MARCO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.231-0;2014;6276;08-gen-14;"CASTELLO (VENEZIA) 5299;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.270-0;2014;9477;09-gen-14;"SAN POLO (VENEZIA) 2933/A; 2934; 3022; 3023;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.269-0;2014;11599;10-gen-14;"SAN MARCO (VENEZIA) 1760; 1761; 1762/A; 1763;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.266-0;2014;12084;10-gen-14;"CASTELLO (VENEZIA) 2697/E;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.307-0;2014;11177;10-gen-14;"CANNAREGIO (VENEZIA) 3579;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.303-0;2014;14127;13-gen-14;"CASTELLO (VENEZIA) 1585;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.311-0;2014;13734;13-gen-14;"DORSODURO (VENEZIA) 2675;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.272-0;2014;16251;14-gen-14;"SAN MARCO (VENEZIA) 2087; 2088; 2089; 2090;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.301-0;2014;18443;14-gen-14;"SAN POLO (VENEZIA) 2170;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.304-0;2014;19300;15-gen-14;"SAN MARCO (VENEZIA) 1464; 1468; 1469;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.305-0;2014;19767;15-gen-14;"CANNAREGIO (VENEZIA) 3506/A;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.306-0;2014;19787;15-gen-14;"CANNAREGIO (VENEZIA) 3502/A;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.310-0;2014;21582;16-gen-14;"SAN MARCO (VENEZIA) 2609;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.312-0;2014;21876;16-gen-14;"F.TA SAN MAURO (BURANO) 528;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.356-0;2014;22296;16-gen-14;"CANNAREGIO (VENEZIA) 500;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.367-0;2014;22494;16-gen-14;"SANTA CROCE (VENEZIA) 390;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.320-0;2014;24923;17-gen-14;"CASTELLO (VENEZIA) 5942; 5946/A;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.352-0;2014;24889;17-gen-14;"CANNAREGIO (VENEZIA) 1347; 1348;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.321-0;2014;26554;20-gen-14;"CANNAREGIO (VENEZIA) 3666;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.357-0;2014;29299;21-gen-14;"SAN MARCO (VENEZIA) 3567; 3568; 3569; 3569/A;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.372-0;2014;29036;21-gen-14;"SAN MARTINO SINISTRA (BURANO) 936;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.361-0;2014;31252;22-gen-14;"SAN MARCO (VENEZIA) 306;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.359-0;2014;31422;22-gen-14;"SAN MARTINO SINISTRA (BURANO) 1004;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.371-0;2014;31511;22-gen-14;"DORSODURO (VENEZIA) 3457;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.373-0;2014;31664;22-gen-14;"CASTELLO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.346-0;2014;33326;23-gen-14;"SANTA CROCE (VENEZIA) 1468;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.347-0;2014;33344;23-gen-14;"SAN MARCO (VENEZIA) 3159;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.348-0;2014;33346;23-gen-14;"DORSODURO (VENEZIA) 2689/a;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.349-0;2014;33350;23-gen-14;"SAN POLO (VENEZIA) 3027;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.378-0;2014;35242;24-gen-14;"SANTA CROCE (VENEZIA) 1621;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.375-0;2014;34755;24-gen-14;"SAN MARCO (VENEZIA) 2645;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.381-0;2014;36846;27-gen-14;"SAN MARCO (VENEZIA) 2399;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.383-0;2014;37919;27-gen-14;"SAN MARCO (VENEZIA) 2056; 2093;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.376-0;2014;37232;27-gen-14;"SAN MARCO (VENEZIA) 1236;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.384-0;2014;40200;28-gen-14;"CASTELLO (VENEZIA) 5062; 5063;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.399-0;2014;40822;28-gen-14;"SAN MARCO (VENEZIA) 1318;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.385-0;2014;40466;28-gen-14;"CANNAREGIO (VENEZIA) 2765;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.485-0;2014;41767;29-gen-14;"ISOLA MAZZORBO (BURANO) 33;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.430-0;2014;44288;30-gen-14;"SAN MARCO (VENEZIA) 5048;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.423-0;2014;44748;30-gen-14;"DORSODURO (VENEZIA) 208;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.421-0;2014;45906;30-gen-14;"GIUDECCA 10;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.435-0;2014;46608;31-gen-14;"SAN POLO (VENEZIA) 2357;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.439-0;2014;47375;31-gen-14;"CANNAREGIO (VENEZIA) 5217;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.440-0;2014;48789;03-feb-14;"CANNAREGIO (VENEZIA) 5366;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.441-0;2014;49282;03-feb-14;"SAN MARCO (VENEZIA) 18;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.538-0;2014;52090;04-feb-14;"SAN MARTINO SINISTRA (BURANO) 276;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.534-0;2014;54482;05-feb-14;"SAN MARCO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.445-0;2014;53876;05-feb-14;"SAN MARCO (VENEZIA) 3842;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.444-0;2014;54240;05-feb-14;"CANNAREGIO (VENEZIA) 2938; 2939;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.443-0;2014;54478;05-feb-14;"SANTA CROCE (VENEZIA) 118/B;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.542-0;2014;53801;05-feb-14;"CASTELLO (VENEZIA) 1833;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.454-0;2014;58501;07-feb-14;"DORSODURO (VENEZIA) 1;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.764-0;2014;59433;07-feb-14;"SANTA CROCE (VENEZIA) 817;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.488-0;2014;58757;07-feb-14;"CASTELLO (VENEZIA) 6051;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.486-0;2014;58812;07-feb-14;"CANNAREGIO (VENEZIA) 1467;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.487-0;2014;59127;07-feb-14;"SANTA CROCE (VENEZIA) 999;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.343-0;2014;60780;10-feb-14;"SAN MARCO (VENEZIA) 4713;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.533-0;2014;61421;10-feb-14;"CASTELLO (VENEZIA) 876;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.496-0;2014;61460;10-feb-14;"DORSODURO (VENEZIA) 1527;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.553-0;2014;63768;11-feb-14;"SANTA CROCE (VENEZIA) 892;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.547-0;2014;63802;11-feb-14;"GIUDECCA 698;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.499-0;2014;64105;11-feb-14;"SANTA CROCE (VENEZIA) 892;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.495-0;2014;63410;11-feb-14;"DORSODURO (VENEZIA) 458;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.500-0;2014;68578;13-feb-14;"CANNAREGIO (VENEZIA) 5045;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.501-0;2014;68683;13-feb-14;"DORSODURO (VENEZIA) 798;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.505-0;2014;70322;14-feb-14;"SANTA CROCE (VENEZIA) 805;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.502-0;2014;70492;14-feb-14;"CANNAREGIO (VENEZIA) 5589;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.503-0;2014;69861;14-feb-14;"SAN POLO (VENEZIA) 2940;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.506-0;2014;70331;14-feb-14;"CANNAREGIO (VENEZIA) 2582;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.504-0;2014;69898;14-feb-14;"SAN MARCO (VENEZIA) 2489;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.578-0;2014;71607;17-feb-14;"SAN MARCO (VENEZIA) 3702;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.508-0;2014;71236;17-feb-14;"CASTELLO (VENEZIA) 6351;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.525-0;2014;80641;21-feb-14;"CANNAREGIO (VENEZIA) 1536;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.521-0;2014;80632;21-feb-14;"SAN MARTINO DESTRA (BURANO) 587;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.522-0;2014;80805;21-feb-14;"DORSODURO (VENEZIA) 1249;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.524-0;2014;81271;21-feb-14;"SAN POLO (VENEZIA) 1593;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.523-0;2014;81109;21-feb-14;"CANNAREGIO (VENEZIA) 6099;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.526-0;2014;82871;24-feb-14;"CASTELLO (VENEZIA) 5925;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.515-0;2014;83525;24-feb-14;"CANNAREGIO (VENEZIA) 1353;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.619-0;2014;85035;25-feb-14;"CASTELLO (VENEZIA) 5764;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.616-0;2014;85232;25-feb-14;"CASTELLO (VENEZIA) 1642;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.570-0;2014;84872;25-feb-14;"SAN MARCO (VENEZIA) 2991;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.600-0;2014;86855;26-feb-14;"DORSODURO (VENEZIA) 2918;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.598-0;2014;87001;26-feb-14;"CANNAREGIO (VENEZIA) 181;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.597-0;2014;87456;26-feb-14;"CASTELLO (VENEZIA) 1552;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.599-0;2014;87781;26-feb-14;"SAN MARCO (VENEZIA) 4747;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.611-0;2014;87817;26-feb-14;"DORSODURO (VENEZIA) 2794;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.620-0;2014;89419;27-feb-14;"CASTELLO (VENEZIA) 3273;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.664-0;2014;89555;27-feb-14;"DORSODURO (VENEZIA) 2753;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.601-1;2014;89927;27-feb-14;"GIUDECCA 698;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.625-0;2014;91855;28-feb-14;"DORSODURO (VENEZIA) 2754;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.612-0;2014;91726;28-feb-14;"CASTELLO (VENEZIA) 2292;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.615-0;2014;93273;03-mar-14;"SAN MARCO (VENEZIA) 2715;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.621-0;2014;93662;03-mar-14;"CASTELLO (VENEZIA) 2808;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.626-0;2014;96230;04-mar-14;"CANNAREGIO (VENEZIA) 5835;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.649-0;2014;95683;04-mar-14;"SAN MARCO (VENEZIA) 1312;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.642-0;2014;97693;05-mar-14;"CASTELLO (VENEZIA) 4493;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.641-0;2014;98355;05-mar-14;"SAN POLO (VENEZIA) 1221;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.702-0;2014;97230;05-mar-14;"CALLE DEL CARNARO (S.ELENA)(VE);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.650-0;2014;97425;05-mar-14;"TERRANOVA (BURANO) 162;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.946-0;2014;100563;06-mar-14;"CANNAREGIO (VENEZIA) 5434;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.661-0;2014;99380;06-mar-14;"SAN MARCO (VENEZIA) 821;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.681-0;2014;101424;07-mar-14;"SAN POLO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.662-0;2014;101827;07-mar-14;"SAN POLO (VENEZIA) 361;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.663-0;2014;102044;07-mar-14;"DORSODURO (VENEZIA) 3944;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.674-0;2014;104100;10-mar-14;"SAN MARCO (VENEZIA) 1332;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.679-0;2014;104380;10-mar-14;"CANNAREGIO (VENEZIA) 3637;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.692-0;2014;104394;10-mar-14;"SANTA CROCE (VENEZIA) 2146;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.696-0;2014;105582;11-mar-14;"DORSODURO (VENEZIA) 1850;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.707-0;2014;106216;11-mar-14;"CASTELLO (VENEZIA) 6813;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.659-0;2014;106846;11-mar-14;"CANNAREGIO (VENEZIA) 227;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.709-0;2014;107748;12-mar-14;"CASTELLO (VENEZIA) 1583;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.717-0;2014;107987;12-mar-14;"SAN POLO (VENEZIA) 620;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.720-0;2014;108665;12-mar-14;"CANNAREGIO (VENEZIA) 5388;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.721-0;2014;111137;13-mar-14;"SAN MARCO (VENEZIA) 2807;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.733-0;2014;112625;14-mar-14;"CASTELLO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.719-0;2014;113993;17-mar-14;"CANNAREGIO (VENEZIA) 4651;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.727-0;2014;114921;17-mar-14;"SAN MARCO (VENEZIA) 3767;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.736-0;2014;115051;17-mar-14;"CASTELLO (VENEZIA) 3648;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.745-0;2014;115076;17-mar-14;"SAN MARCO (VENEZIA) 3620;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.741-0;2014;115156;17-mar-14;"GIUDECCA;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.744-0;2014;115269;17-mar-14;"SAN MARCO (VENEZIA) 345;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.734-0;2014;116017;18-mar-14;"DORSODURO (VENEZIA) 2689;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.735-0;2014;116711;18-mar-14;"SAN MARCO (VENEZIA) 4862;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.737-0;2014;117253;18-mar-14;"CASTELLO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.948-0;2014;119349;19-mar-14;"CANNAREGIO (VENEZIA) 5045/H;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.807-0;2014;120077;19-mar-14;"VIA GIUDECCA (BURANO) 145;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.724-1;2014;120901;20-mar-14;"CANNAREGIO (VENEZIA) 6099;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.833-0;2014;120425;20-mar-14;"CANNAREGIO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.799-0;2014;121573;20-mar-14;"CASTELLO (VENEZIA) 148;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.830-0;2014;122464;21-mar-14;"CASTELLO (VENEZIA) 4007;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.801-0;2014;123835;21-mar-14;"CANNAREGIO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.755-0;2014;122758;21-mar-14;"CANNAREGIO (VENEZIA) 3664;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.757-0;2014;122952;21-mar-14;"SAN POLO (VENEZIA) 1957;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.793-0;2014;125014;24-mar-14;"DORSODURO (VENEZIA) 3249;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.792-0;2014;125173;24-mar-14;"DORSODURO (VENEZIA) 277;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.786-0;2014;125327;24-mar-14;"SAN POLO (VENEZIA) 660;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.765-0;2014;127950;25-mar-14;"DORSODURO (VENEZIA) 1057;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.766-0;2014;131389;27-mar-14;"CASTELLO (VENEZIA) 5572;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.773-0;2014;131401;27-mar-14;"CANNAREGIO (VENEZIA) 5480;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.774-0;2014;131734;27-mar-14;"DORSODURO (VENEZIA) 1240;"
OCCUPAZIONE SUOLO PUBBLICO;2014.XII/2/1.2586-0;2014;132131;27-mar-14;"CANNAREGIO (VENEZIA) 3526;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.809-0;2014;132073;27-mar-14;"DORSODURO (VENEZIA) 381;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.775-0;2014;133669;28-mar-14;"SAN MARCO (VENEZIA) 1760;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.778-0;2014;133819;28-mar-14;"SAN MARCO (VENEZIA) 4488;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.817-0;2014;135007;31-mar-14;"CANNAREGIO (VENEZIA) 536;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.821-0;2014;135184;31-mar-14;"DORSODURO (VENEZIA) 549;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.852-0;2014;135376;31-mar-14;"CASTELLO (VENEZIA) 4764;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.812-0;2014;135802;31-mar-14;"CASTELLO (VENEZIA) 6109;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.918-0;2014;135987;31-mar-14;"SAN MARCO (VENEZIA) 973;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.920-0;2014;136000;31-mar-14;"SAN MARCO (VENEZIA) 2380;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.941-0;2014;138468;01-apr-14;"SAN MARCO (VENEZIA) 2087; 2088; 2089; 2090;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.900-0;2014;140714;02-apr-14;"DORSODURO (VENEZIA) 1945;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.901-0;2014;140909;02-apr-14;"CASTELLO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.849-0;2014;139839;02-apr-14;"DORSODURO (VENEZIA) 550;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.853-0;2014;140096;02-apr-14;"CASTELLO (VENEZIA) 3260;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.864-0;2014;141703;03-apr-14;"CANNAREGIO (VENEZIA) 6296;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.851-0;2014;142982;03-apr-14;"SAN MARCO (VENEZIA) 3361;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.841-0;2014;143105;03-apr-14;"CANNAREGIO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.842-0;2014;143421;03-apr-14;"CANNAREGIO (VENEZIA) 2443;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1154-0;2014;144566;04-apr-14;"SAN MARCO (VENEZIA) 3567;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.863-0;2014;147210;07-apr-14;"SAN POLO (VENEZIA) 1957;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.843-0;2014;147536;07-apr-14;"GIUDECCA 656;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.858-0;2014;147941;07-apr-14;"CASTELLO (VENEZIA) 3216;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.857-0;2014;148636;07-apr-14;"CASTELLO (VENEZIA) 995;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.844-0;2014;150261;08-apr-14;"SANTA CROCE (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.913-0;2014;149278;08-apr-14;"SAN MARCO (VENEZIA) 2562;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.923-0;2014;149870;08-apr-14;"SAN MARCO (VENEZIA) 2887;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.921-0;2014;150338;08-apr-14;"SANTA CROCE (VENEZIA) 1308;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.897-0;2014;152275;09-apr-14;"ISOLA MAZZORBO (BURANO) 25;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.898-0;2014;152280;09-apr-14;"TERRANOVA (BURANO) 63;"
OCCUPAZIONE SUOLO PUBBLICO;2014.XII/2/1.2229-0;2014;152481;09-apr-14;"SAN MARCO (VENEZIA) 5554;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.950-0;2014;151690;09-apr-14;"CASTELLO (VENEZIA) 6347;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.899-0;2014;154337;10-apr-14;"CASTELLO (VENEZIA) 901;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.896-0;2014;154827;10-apr-14;"SAN MAURO (BURANO) 436;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.958-0;2014;155256;10-apr-14;"ISOLA NUOVA TRONCHETTO (VENEZIA) 33;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.926-0;2014;157153;11-apr-14;"CANNAREGIO (VENEZIA) 4041;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.925-0;2014;157673;11-apr-14;"SAN POLO (VENEZIA) 2538;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.927-0;2014;158852;14-apr-14;"SAN MARCO (VENEZIA) 2506;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.928-0;2014;158973;14-apr-14;"SAN MARCO (VENEZIA) 4186;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.931-0;2014;160295;14-apr-14;"CASTELLO (VENEZIA) 2040;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.932-0;2014;160410;14-apr-14;"CASTELLO (VENEZIA) 5170;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.964-0;2014;162238;15-apr-14;"SANTA CROCE (VENEZIA) 34;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1022-0;2014;162948;15-apr-14;"SAN POLO (VENEZIA) 546;"
