﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14356";"CIMITERO DI CHIRIGNAGO, REPARTO IV: RIPRISTINO FUNZIONALE DELLE CAPPELLE DI FAMIGLIA E DEI LOCULI PERIMETRALI DEI CAMPI INUMATORI";"562000";"Progetto Definitivo";"DG";"257";"2018";"18/07/2018";"ERCOLE ADRIANO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F73G18000160004";"S";"S";"05";"Restauro";"A05-35";"Igienico sanitario";"2";"Conservazione del patrimonio";
"14357";"VE4.2.1.A - DEMOLIZIONE EX PISCINA DI FAVARO E COSTRUZIONE NUOVA PIASTRA POLIVALENTE (INTERVENTO PON METRO)";"230000";"Progetto Esecutivo";"DD";"335";"2018";"27/02/2018";"LORETO SILVIA";"8";"MUNICIPALITA' DI FAVARO VENETO";"F75B17000070007";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"3";"Qualità Urbana";
"14360";"VE4.2.1.A - PALESTRA EX SCUOLA GRAMSCI - INTERVENTO DI RISTRUTTURAZIONE ADEGUAMENTO E MESSA A NORMA - CAMPALTO (INTERVENTO PON METRO)";"190000";"Progetto Esecutivo";"DD";"1303";"2018";"17/07/2018";"LORETO SILVIA";"8";"MUNICIPALITA' DI FAVARO VENETO";"F72D18000030007";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14364";"1.1 INFRASTRUTTURE - ADEGUAMENTO FERROVIARIO FUNZIONALE ALLA VIABILITÀ DI ACCESSO ALLA MACROISOLA PRIMA ZONA INDUSTRIALE DI PORTO MARGHERA";"650000";"Progetto Esecutivo";"DD";"11";"2019";"04/01/2019";"FIORIN FRANCO";"13";"MUNICIPALITA' DI MARGHERA";"F74H17000970001";"S";"S";"01";"Nuova costruzione";"A01-03";"Ferrovie";"2";"Qualità Urbana";
"14383";"MARCIAPIEDI VIA PARRI A MALAMOCCO";"200000";"Progetto Esecutivo";"DD";"2663";"2018";"17/12/2018";"CHINELLATO ALBERTO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71B18000240001";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14387";"VE4.2.1.A - RECUPERO CAMPO BASKET E CAMPO CALCETTO RIONE PERTINI (INTERVENTO PON METRO)";"200000";"Progetto Esecutivo";"DD";"1924";"2018";"08/10/2018";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71D18000030007";"S";"S";"03";"Recupero";"A05-12";"Sport e spettacolo";"1";"Qualità Urbana";
"14394";"2.12.4 AMBIENTE E TERRITORIO – MANUTENZIONE STRAORDINARIA E MONITORAGGIO FOGNATURE BIANCHE TERRAFERMA";"400000";"Progetto Definitivo";"DG";"249";"2018";"12/07/2018";"BOSCOLO LISETTO GIUSEPPE";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79E18000050001";"S";"S";"06";"Manutenzione";"A02-15";"Risorse idriche";"1";"Qualità ambientale";
"14401";"4.20 RAFFORZAMENTO AZIONE P.A.: COMPLESSO SPORTIVO PALESTRA-PISCINA BISSUOLA: RISANAMENTO PARTE SUPERIORE DEL PACCHETTO DI COPERTURA CON RIFACIMENTO DEL MANTO IMPERMEABILIZZANTE";"250000";"Progetto Esecutivo";"DD";"2626";"2018";"13/12/2018";"MENEGAZZI ALDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F74F18000150001";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14411";"SFMR APPALTO D3 TRATTA 1-VENEZIA- MESTRE, QUARTO D'ALTINO- NODO GAZZERA- 2° LOTTO";"3265000";"Progetto Esecutivo";"DD";"2027";"2018";"22/10/2018";"FIORIN FRANCO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B18000210002";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14435";"REALIZZAZIONE NUOVO PONTILE GALLEGGIANTE PER L'APPRODO DELLE IMBARCAZIONI GRAN TURISMO PRESSO LA FONDAMENTA SANTA LUCIA A LATO DEL PONTE DELLA COSTITUZIONE - CANNAREGIO";"110000";"Progetto Esecutivo";"DD";"2043";"2018";"22/10/2018";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71C18000060001";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"2";"Qualità Urbana";
"14437";"LAVORI DI MANUTENZIONE E RISANAMENTO IGIENICO ALLA EX SCUOLA GIOVANNI PASCOLI A CAMPALTO";"185000";"Progetto Esecutivo";"DD";"2385";"2018";"05/12/2018";"LORETO SILVIA";"8";"MUNICIPALITA' DI FAVARO VENETO";"F75I18000190004";"S";"S";"06";"Manutenzione";"A05-09";"Altra edilizia pubblica";"1";"Conservazione del patrimonio";
"14440";"RISTRUTTURAZIONE PONTILE DI ACCESSO ALLA MOTONAVE ACTV (N. 044) PRESSO LO STADIO PENZO E SOSTITUZIONE BRICCOLE DEL PONTONE GALLEGGIANTE.";"130000";"Progetto Definitivo";"DG";"297";"2018";"12/09/2018";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I18000120001";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"14445";"PIANO RAZIONALIZZAZIONE DELLE SEDI COMUNALI – INTERVENTO URGENTE DI ADEGUAMENTO IMPIANTISTICO EDIFICI EX GIUDICI DI PACE (VIA PALAZZO) ED EX TICOZZI (VIA SPALTI)";"350000";"Determina a contrarre";"DD";"1980";"2018";"17/10/2018";"PAGAN LUCIO ANTONIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Adeguamento normativo";
"14446";"RISTRUTTURAZIONE DELLE DARSENE DI QUINTAVALLE E DELLA CELESTIA";"160000";"Progetto Definitivo";"DG";"324";"2018";"10/10/2018";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I18000130001";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Conservazione del patrimonio";
"14448";"INTERVENTI DIFFUSI DI RIPRISTINO FUNZIONALE SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"300000";"Progetto Esecutivo";"DD";"2750";"2018";"28/12/2018";"FIORIN FRANCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I18000500001";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"14451";"4.15 RAFFORZAMENTO AZIONE P.A.: SFMR APPALTO D3 TRATTA 1 – VENEZIA, MESTRE, QUARTO D'ALTINO – NODO DI GAZZERA";"1846682";"Progetto Esecutivo";"DD";"1425";"2018";"30/07/2018";"FIORIN FRANCO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B18000100001";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14452";"4.26 RAFFORZAMENTO AZIONE P.A.: SFMR APPALTO D3 TRATTA 1 – VENEZIA, MESTRE, QUARTO D'ALTINO – NODO DI GAZZERA- INTERFERENZE ENEL";"153318";"Progetto Esecutivo";"DD";"1261";"2018";"04/07/2018";"FIORIN FRANCO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F75J18000000001";"S";"S";"01";"Nuova costruzione";"A03-06";"Produzione e distribuzione di energia elettrica";"1";"Qualità Urbana";
"14477";"LAVORI DI RIFACIMENTO MANTO IN ERBA SINTETICA DEL CAMPO DI CALCIO DI S.ALVISE";"310000";"Progetto Esecutivo";"DD";"9";"2019";"03/01/2019";"BURANELLI MARCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75H18000440001";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"14396";"RIQUALIFICAZIONE EDILIZIA EDIFICIO A TORRE SITO IN MARGHERA - TORRE D3";"600000";"Progetto Definitivo";"DG";"337";"2018";"22/10/2018";"TURLON IVANO";"13";"MUNICIPALITA' DI MARGHERA";"F71F18000030004";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Qualità Urbana";
"14400";"4.19 RAFFORZAMENTO AZIONE P.A.: CENTRO SPORTIVO CALCIO FAVARO VENETO: RISANAMENTO IGIENICO SANITARIO SPOGLIATOI CON ADEGUAMENTI E MESSA A NORMA";"300000";"Progetto Esecutivo";"DD";"2384";"2018";"05/12/2018";"MENEGAZZI ALDO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F74F18000140001";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
