﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"13431";"COMPLETAMENTO PISTA CICLABILE TESSERA/FAVARO 3° E 4° LOTTO";"";"";"1120000";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Miglioramento e incremento di servizio";
"13640";"MANUTENZIONE STRAORDINARIA DELLA SCUOLA DELL'INFANZIA ""PRINCIPESSA MARIA LETIZIA"" DI MURANO";"";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13710";"INTERVENTI DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"1650000";"";"";"Progetto Esecutivo";"DD";"558";"2017";"03/05/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"13790";"RECUPERO SPAZI APERTI AREA CASERMETTE ALL'ARSENALE DI VENEZIA";"300000";"";"";"Progetto Definitivo";"DG";"383";"2017";"29/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Conservazione del patrimonio";
"13826";"BONIFICA DEI SUOLI ZONA VILLAGGIO SAN MARCO MESTRE";"4200000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"";"03";"Recupero";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"13842";"PISTA CICLABILE PER VENEZIA: OPERE COMPLEMENTARI DI COLLEGAMENTO CON LA RETE CICLABILE ESISTENTE (INTERVENTO PON METRO)";"1500000";"";"";"Progetto Preliminare";"DG";"414";"2016";"19/12/2016";"90";"VENEZIA E TERRAFERMA";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Completamento d'opera";
"13858";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO A S. ERASMO";"7498,61";"";"";"Progetto Esecutivo";"DD";"1439";"2016";"27/09/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13865";"REALIZZAZIONE NUOVO PONTILE DI IMBARCO SBARCO PERSONE A SERVIZIO TAXI A MURANO";"110000";"";"";"Progetto Definitivo";"DG";"13";"2018";"16/01/2018";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13866";"2.2.7 - AMBIENTE E TERRITORIO – PONTI E PONTILI: RIPRISTINO FUNZIONALE DELLE PASSERELLE DIPORTISTI IN CANAL DI SAN PIETRO (ES. CALLE MARRAFONI, CAMPO SAN PIETRO 2, CALLE SANT'ISEPO, ETC)";"300000";"";"";"Progetto Esecutivo";"DD";"1";"2018";"04/01/2018";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13869";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"800000";"";"";"Progetto Esecutivo";"DD";"738";"2017";"05/06/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"13871";"MESSA IN SICUREZZA PIAZZA S. ANTONIO E PIAZZA MERCATO, A MARGHERA";"";"";"300000";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Qualità Urbana";
"13873";"MESSA IN SICUREZZA, RIPRISTINO STRUTTURALE E FUNZIONALE VIABILITÀ PRINCIPALE E SECONDARIA TERRAFERMA";"1126470";"";"";"Progetto Esecutivo";"DD";"1131";"2017";"08/08/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13876";"ADEGUAMENTO NORMATIVO SISTEMI DI SICUREZZA NUOVO CAVALCAVIA SUPERIORE DI MARGHERA (LOTTO 1)";"1000000";"";"";"Progetto Preliminare";"DG";"419";"2016";"19/12/2016";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Adeguamento normativo";
"13883";"4.10 - RAFFORZAMENTO AZIONE P.A.: MANUTENZIONE STRAORDINARIA CIMITERI TERRAFERMA E MARGHERA (ANNO 2017)";"1000000";"";"";"Progetto Definitivo";"DG";"164";"2017";"25/07/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-35";"Igienico sanitario";"1";"Qualità Urbana";
"13891";"INTERVENTI DI RESTAURO E ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"";"600000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13892";"2.3.7 - AMBIENTE E TERRITORIO – RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: INTERVENTI DI MANUTENZIONE E ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO (ANNO 2017)";"600000";"";"";"Progetto Esecutivo";"DD";"1208";"2017";"28/08/2017";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13895";"INTERVENTI DI MANUTENZIONE E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"";"1000000";"";"Progetto Preliminare";"DG";"342";"2017";"19/12/2017";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-33";"Direzionale  e amministrativo";"1";"Miglioramento e incremento di servizio";
"13896";"MANUTENZIONI TEATRO GOLDONI";"200000";"";"";"Progetto Preliminare";"DG";"433";"2016";"19/12/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13897";"INTERVENTI DI MANUTENZIONE E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"1000000";"";"";"Progetto Esecutivo";"DD";"11";"2018";"08/01/2018";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13900";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"";"800000";"";"Progetto Preliminare";"DG";"293";"2017";"05/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13901";"ADEGUAMENTO NORMATIVO BARRIERE DI SICUREZZA CAVALCAFERROVIA DI MESTRE";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Adeguamento normativo";
"13902";"ADEGUAMENTO NORMATIVO BARRIERE DI SICUREZZA CAVALCAFERROVIA DI MESTRE";"";"";"1000000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Adeguamento normativo";
"13906";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"";"";"Progetto Esecutivo";"DD";"1979";"2017";"18/12/2017";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"13907";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"800000";"";"Progetto Preliminare";"DG";"337";"2017";"19/12/2017";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"13913";"2.3.8 - AMBIENTE E TERRITORIO – RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: INTERVENTI DI MANUTENZIONE E ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO (ANNO 2017)";"700000";"";"";"Progetto Esecutivo";"DD";"1325";"2017";"13/09/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13914";"INTERVENTI DI RESTAURO E ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"";"400000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13917";"2.1.2 - AMBIENTE E TERRITORIO - SCAVO RII E GESTIONI TERRITORIALI: GESTIONE TERRITORIALE VENEZIA NORD (ANNO 2017)";"1300000";"";"";"Progetto Definitivo";"DG";"130";"2017";"05/07/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13918";"GESTIONE TERRITORIALE VENEZIA NORD";"";"1300000";"";"Progetto Definitivo";"DG";"392";"2017";"29/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13919";"2.1.3 - AMBIENTE E TERRITORIO - SCAVO RII E GESTIONI TERRITORIALI: GESTIONE TERRITORIALE VENEZIA SUD (ANNO 2017)";"1200000";"";"";"Progetto Definitivo";"DG";"128";"2017";"05/07/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13920";"GESTIONE TERRITORIALE VENEZIA SUD";"";"1200000";"";"Progetto Definitivo";"DG";"393";"2017";"29/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13921";"2.1.4 - AMBIENTE E TERRITORIO - SCAVO RII E GESTIONI TERRITORIALI: GESTIONE TERRITORIALE ISOLE LAGUNARI (ANNO 2017)";"200000";"";"";"Progetto Definitivo";"DG";"166";"2017";"25/07/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13922";"GESTIONE TERRITORIALE ISOLE LAGUNARI";"";"200000";"";"Progetto Definitivo";"DG";"394";"2017";"29/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13923";"2.1.5 - AMBIENTE E TERRITORIO - SCAVO RII E GESTIONI TERRITORIALI: GESTIONE TERRITORIALE LIDO E PELLESTRINA (ANNO 2017)";"300000";"";"";"Progetto Definitivo";"DG";"167";"2017";"25/07/2017";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13924";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"";"300000";"";"Progetto Definitivo";"DG";"395";"2017";"29/12/2017";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13925";"3.2.7 - CULTURA E TURISMO: INTERVENTI STRAORDINARI DI MESSA A NORMA SEDI MUSEALI (ANNO 2017)";"600000";"";"";"Progetto Definitivo";"DG";"11";"2018";"16/01/2018";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13926";"INTERVENTI PUNTUALI DI RESTAURO DELLE SEDI MUSEALI";"";"600000";"";"Progetto Preliminare";"DG";"381";"2017";"29/12/2017";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13927";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE PROGRAMMATA";"900000";"";"";"Progetto Esecutivo";"DD";"289";"2017";"13/03/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13928";"4.11 - RAFFORZAMENTO AZIONE P.A.: EDILIZIA COMUNALE DELLA TERRAFERMA - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"";"";"Progetto Esecutivo";"DD";"1211";"2017";"28/08/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13929";"EDILIZIA COMUNALE DELLA TERRAFERMA. INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"800000";"";"Progetto Preliminare";"DG";"299";"2017";"05/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13930";"4.12 - RAFFORZAMENTO AZIONE P.A.: EDILIZIA SPORTIVA DELLA TERRAFERMA - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"";"";"Progetto Esecutivo";"DD";"1213";"2017";"28/08/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"13931";"EDILIZIA SPORTIVA DELLA TERRAFERMA - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"900000";"";"Progetto Preliminare";"DG";"294";"2017";"05/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"13933";"PERCORSO CICLABILE E PEDONALE DI COLLEGAMENTO TRA VIA INDRI E VIA CA' SOLARO";"";"320000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Miglioramento e incremento di servizio";
"13934";"2.2.6 - AMBIENTE E TERRITORIO – PONTI E PONTILI: INTERVENTI PUNTUALI DI RIPRISTINO FUNZIONALE SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA (ANNO 2017)";"300000";"";"";"Progetto Esecutivo";"DD";"937";"2017";"13/07/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13935";"INTERVENTI PUNTUALI DI RIPRISTINO FUNZIONALE SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"";"500000";"";"Progetto Preliminare";"DG";"348";"2017";"19/12/2017";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13940";"MANUTENZIONE STRAORDINARIA DELLA SCUOLA DELL'INFANZIA ""PRINCIPESSA MARIA LETIZIA"" DI MURANO";"";"";"600000";"";"";"";"";"";"5";"Delegazione di MURANO (MUNIC. VENEZIA-MURANO-BURANO)";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13945";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE TERRAFERMA";"500000";"";"";"Progetto Definitivo";"DG";"129";"2017";"05/07/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"13946";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE TERRAFERMA";"";"500000";"";"Progetto Preliminare";"DG";"388";"2017";"29/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"13957";"RESTAURO DELLA CAPPELLA DI VILLA ERIZZO";"205894,96";"";"";"Progetto Esecutivo";"DD";"1850";"2017";"07/12/2017";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"2";"Conservazione del patrimonio";
"13958";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"319837,17";"";"";"Progetto Esecutivo";"DD";"82";"2017";"31/01/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"13959";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"";"500000";"";"Progetto Definitivo";"DG";"297";"2017";"05/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14012";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP CENTRO STORICO E ISOLE (INTERVENTO PON METRO)";"300000";"";"";"Progetto Definitivo";"DG";"195";"2017";"07/09/2017";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14013";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP CENTRO STORICO E ISOLE (INTERVENTO PON METRO)";"300000";"";"";"Progetto Definitivo";"DG";"196";"2017";"07/09/2017";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14014";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP TERRAFERMA (INTERVENTO PON METRO)";"300000";"";"";"Progetto Definitivo";"DG";"197";"2017";"07/09/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14015";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP TERRAFERMA (INTERVENTO PON METRO)";"400000";"";"";"Progetto Definitivo";"DG";"194";"2017";"07/09/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14016";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"14017";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"";"";"1000000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"14019";"INTERVENTI DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"";"2792930";"";"Progetto Preliminare";"DG";"292";"2017";"05/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"14021";"INTERVENTI PUNTUALI DI RIPRISTINO FUNZIONALE SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"";"";"250000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"14022";"2.9.1 - AMBIENTE E TERRITORIO – CIMITERI VENEZIA E ISOLE: RESTAURO CIMITERI CENTRO STORICO, LIDO E BURANO";"650000";"";"";"Progetto Definitivo";"DG";"264";"2017";"14/11/2017";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"14023";"RIPRISTINO FUNZIONALE CIMITERI CENTRO STORICO E ISOLE";"";"1000000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"14024";"RIPRISTINO FUNZIONALE CIMITERI CENTRO STORICO E ISOLE";"";"";"1000000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"14025";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE TERRAFERMA";"";"";"500000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14027";"EDILIZIA COMUNALE DELLA TERRAFERMA. INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"";"800000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14028";"EDILIZIA SCOLASTICA TERRAFERMA- INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI - INTERVENTI STRAORDINARI";"";"";"900000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14029";"EDILIZIA SPORTIVA DELLA TERRAFERMA - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"";"900000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Qualità Urbana";
"14030";"MANUTENZIONE PROGRAMMATA DEL VERDE DI PERTINENZA DELL'ISTITUZIONE BOSCO E GRANDI PARCHI";"";"";"300000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"14032";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"";"";"800000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14033";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"";"";"2425850";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14037";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"";"";"1000000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14039";"INTERVENTI PUNTUALI DI RESTAURO DELLE SEDI MUSEALI";"";"";"600000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14040";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"";"";"600000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14042";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"";"";"700000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
