﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14419";"4.6 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - RISTRUTTURAZIONE GRANDI VIALI";"800000";"Progetto Esecutivo";"DD";"2029";"2019";"25/09/2019";"FICOTTO CLAUDIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F76D18000140001";"S";"S";"04";"Ristrutturazione";"02-05";"DIFESA DEL SUOLO";"1";"Qualità ambientale";
"14422";"ADEGUAMENTO LOCALI AL TRONCHETTO PER SEDE UFFICI VIGILI URBANI";"2150000";"Progetto Definitivo";"DG";"397";"2018";"20/12/2018";"MICHIELETTO CLAUDIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75H18000350001";"S";"S";"07";"Manutenzione straordinaria ";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14424";"RECUPERO DI ALLOGGI SFITTI ERP ISOLE PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"500000";"Progetto Preliminare";"DG";"132";"2019";"30/04/2019";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71F19000000001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14425";"RECUPERO DI ALLOGGI SFITTI ERP VENEZIA C.S. PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"800000";"Progetto Definitivo";"DG";"246";"2019";"24/07/2019";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F75J19000090001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14426";"RECUPERO DI ALLOGGI SFITTI NON ERP BURANO - S.ERASMO PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"900000";"Progetto Definitivo";"DG";"245";"2019";"24/07/2019";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71F19000010001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14430";"RECUPERO DI ALLOGGI SFITTI NON ERP - GIUDECCA - SACCAFISOLA -PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"1300000";"Progetto Definitivo";"DG";"244";"2019";"24/07/2019";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71F19000080001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14431";"RECUPERO DI ALLOGGI SFITTI NON ERP LIDO-PELLESTRINA PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"650000";"Progetto Preliminare";"DG";"131";"2019";"30/04/2019";"CAMOLI MAURIZIO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71F19000030001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14432";"RECUPERO DI ALLOGGI SFITTI NON ERP MURANO PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"1500000";"Progetto Preliminare";"DG";"5";"2019";"15/01/2019";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71F19000090001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14433";"RESTAURO PALAZZO SORANZO EX SCUOLA FOSCOLO MURANO VENEZIA";"2700000";"Progetto Preliminare";"DG";"94";"2019";"26/03/2019";"CIANCHETTI RICCARDO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73G19000020001";"S";"S";"05";"Restauro";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14434";"COMPLETAMENTO PISTA CICLABILE MESTRE-SPINEA LUNGO VIA MIRANESE E POTENZIAMENTO DELL'ESISTENTE";"350000";"Progetto Esecutivo";"DD";"715";"2019";"01/04/2019";"FIORINDO MATTEO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B18000220004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14441";"RIPRISTINO STRUTTURA DI ORMEGGIO ALBERONI";"300000";"Progetto Definitivo";"DG";"141";"2019";"14/05/2019";"CHIEREGATO MICHELE";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F73E18000040001";"S";"S";"04";"Ristrutturazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Conservazione del patrimonio";
"14444";"LAVORI DI MANUTENZIONE E ADEGUAMENTO DELLE SEDI COMUNALI DI TERRAFERMA";"700000";"Progetto Esecutivo";"DD";"636";"2019";"25/03/2019";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75H19000000004";"S";"S";"07";"Manutenzione straordinaria ";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14450";"COPERTURA PISTA DI PATTINAGGIO AL PARCO ALBANESE";"900000";"Progetto Definitivo";"DG";"95";"2019";"26/03/2019";"CHIEREGATO MICHELE";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F78B18000150004";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"14468";"REALIZZAZIONE OPERE DI ELETTRIFICAZIONE PER SISTEMA DI TRASPORTO PUBBLICO LOCALE CON AUTOBUS ELETTRICI AL LIDO DI VENEZIA";"6800000";"Progetto Definitivo";"DG";"1";"2019";"15/01/2019";"RUGGERO ANDREA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F79I18000130005";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14469";"2.8.3 AMBIENTE E TERRITORIO - AREE VERDI, PARCO SAN GIULIANO: REALIZZAZIONE DI STRUTTURE A SERVIZIO DELLE GRANDI MANIFESTAZIONI";"1237857,08";"Progetto Esecutivo";"DD";"119";"2019";"23/01/2019";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F78C18000010001";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Miglioramento e incremento di servizio";
"14471";"COMPLETAMENTO OPERE DI URBANIZZAZIONE DELL’AMBITO DI NUOVA EDIFICAZIONE DI VIA MATTUGLIE";"108000";"Progetto Definitivo";"DG";"372";"2019";"31/10/2019";"ROSSI JURIS";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B18000290004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità ambientale";
"14480";"RISTRUTTURAZIONE STADIO BARACCA A MESTRE";"300000";"Progetto Esecutivo";"DD";"756";"2020";"20/04/2020";"MENEGAZZI ALDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71D19000020004";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14481";"MANUTENZIONE CAMPI SPORTIVI A PELLESTRINA";"100000";"Determina a contrarre";"DD";"1546";"2019";"15/07/2019";"BISON STEFANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F75H19000010001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14483";"VE2.2.1.A - SMART CONTROL ROOM - RISTRUTTURAZIONE PER ALLESTIMENTO PRESSO SEDE VIGILI URBANI - TRONCHETTO (INTERVENTO PON METRO)";"486330,26";"Progetto Definitivo";"DG";"398";"2018";"20/12/2018";"MICHIELETTO CLAUDIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71E16000370007";"S";"S";"01";"Nuova realizzazione";"07-18";"TECNOLOGIE INFORMATICHE";"1";"Miglioramento e incremento di servizio";
"14484";"INTERVENTI DI VIABILITA' E MESSA IN SICUREZZA ZONA VIALE SAN MARCO A SUD DI VIA MOLMENTI (QUARTIERE ARETUSA E SAN TEODORO) A MESTRE";"300000";"Progetto Esecutivo";"DD";"1718";"2019";"06/08/2019";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73D19000020004";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14519";"4.29 RAFFORZAMENTO AZIONE P.A.: LAVORI PROPEDEUTICI E INSTALLAZIONI PROVVISORIE PER LA RIQUALIFICAZIONE DEL MERCATO FISSO DI VIA FAPANNI";"490000";"Progetto Definitivo";"DG";"63";"2019";"28/02/2019";"CIANCHETTI RICCARDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73J18000080001";"S";"S";"01";"Nuova realizzazione";"06-42";"STRUTTURE ED ATTREZZATURE PER IL COMMERCIO E I SERVIZI";"2";"Qualità Urbana";
"14520";"REALIZZAZIONE RETE ANTINCENDIO DI VENEZIA IV LOTTO IV STRALCIO";"3000000";"Progetto Preliminare";"DG";"170";"2019";"05/06/2019";"BOSCOLO LISETTO GIUSEPPE";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F76B19004960001";"S";"S";"01";"Nuova realizzazione";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"2";"Qualità Urbana";
"14531";"RIQUALIFICAZIONE RIVIERA BENEDETTO MARCELLO E RIFACIMENTO CONDOTTA FOGNARIA VIA F.CAVALLI AL LIDO DI VENEZIA - 1° LOTTO";"200000";"Progetto Definitivo";"DG";"373";"2019";"31/10/2019";"MICHIELETTO CLAUDIO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77J19000000001";"S";"S";"03";"Recupero";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"14532";"INTERVENTI DIFFUSI DI ASFALTATURA STRAORDINARIA AL LIDO";"900000";"Progetto Definitivo";"DG";"148";"2019";"14/05/2019";"CHIEREGATO MICHELE";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H19000100001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14533";"PELLESTRINA - MESSA IN SICUREZZA DI 3 FERMATE ACTV (S.PIETRO IN VOLTA TARDIVI - EX MACELLO - S.ANTONIO)";"100000";"Progetto Esecutivo";"DD";"1853";"2019";"30/08/2019";"CHINELLATO ALBERTO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H19000110001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14534";"BURANO - MAZZORBO MANUTENZIONE PONTE LONGO";"150000";"Progetto Definitivo";"DG";"325";"2019";"03/10/2019";"ROSSI JURIS";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19000120001";"S";"";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14536";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO CENTRO STORICO E ISOLE";"200000";"Progetto Definitivo";"DG";"222";"2019";"15/07/2019";"CHINELLATO ALBERTO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77H19000140001";"S";"";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14537";"MANUTENZIONE STRAORDINARIA STAZIONI COMUNALI TAXI";"200000";"Progetto Esecutivo";"DD";"1252";"2019";"10/06/2019";"CHINELLATO ALBERTO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77I19000010001";"S";"";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Qualità Urbana";
"14538";"MANUTENZIONE STRAORDINARIA PONTI MERCI DI CALLE DEI 13 MARTIRI, PALAZZO GIUSTINIAN E N. 2 PONTI MERCI IN FONDAMENTA PESCARIA SAN BARTOLOMEO (CERVA) E RELATIVI PARAURTI E ORMEGGI";"200000";"Progetto Esecutivo";"DD";"2048";"2019";"26/09/2019";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19000150001";"S";"";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14540";"NUOVA DARSENA PER 20 IMBARCAZIONI DELLA POLIZIA LOCALE DEL TRONCHETTO";"200000";"Progetto Esecutivo";"DD";"2027";"2019";"25/09/2019";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71C19000000001";"S";"";"01";"Nuova realizzazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Qualità Urbana";
"14542";"PALAZZO FORTUNY – RESTAURO INFISSI E OPERE EDILI";"100000";"Progetto Esecutivo";"DD";"439";"2020";"02/03/2020";"CANIGLIA SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73G19000000001";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14551";"LAVORI DI RIPRISTINO INTONACO ESTERNO PRESSO SCUOLA DELL'INFANZIA E NIDO SAN PIETRO IN VOLTA";"130000";"Progetto Esecutivo";"DD";"918";"2019";"29/04/2019";"VITA LUCIANA";"4";"Delegazione di PELLESTRINA (MUNIC. LIDO-PELLESTRINA)";"F73I19000060001";"S";"S";"05";"Restauro";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14553";"CIMITERO DI SAN MICHELE - RECINTO 13° - RISPRISTINO FUNZIONALE NICCHIE E TOMBE DI FAMIGLIA";"500000";"Progetto Definitivo";"DG";"318";"2019";"03/10/2019";"ERCOLE ADRIANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71E19000030001";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14554";"MESSA IN SICUREZZA CHIESA, PLESSO CONVENTUALE ED ADEGUAMENTO SERVIZI IGIENICI PRESSO IL CIMITERO DI SAN MICHELE IN ISOLA";"140000";"Progetto Esecutivo";"DD";"2292";"2019";"24/10/2019";"KOULOU ANASTASSIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71E19000040001";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14562";"INTERVENTI DIFFUSI DI POTENZIAMENTO/NUOVO IMPIANTO ILLUMINAZIONE PUBBLICA IN TERRAFERMA";"130000";"Progetto Esecutivo";"DD";"1033";"2019";"15/05/2019";"MUNARIN GIULIANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71B19000050002";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14565";"INTERVENTI DIFFUSI DI ASFALTATURA STRAORDINARIA A PELLESTRINA";"100000";"Progetto Definitivo";"DG";"205";"2019";"01/07/2019";"CHIEREGATO MICHELE";"4";"Delegazione di PELLESTRINA (MUNIC. LIDO-PELLESTRINA)";"F77H19000170001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14569";"MANUTENZIONE STRADE E MARCIAPIEDI TERRAFERMA";"1950000";"Progetto Esecutivo";"DD";"1696";"2019";"01/08/2019";"CESARO ALBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H19001880004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14570";"MANUTENZIONE SCOPERTI SCOLASTICI";"100000";"Progetto Esecutivo";"DD";"1325";"2019";"19/06/2019";"BEVILACQUA PAOLO";"90";"VENEZIA E TERRAFERMA";"F75B19000420004";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14571";"STRAORDINARIA MANUTENZIONE AREE SCOPERTE DESTINATE AD ATTIVITÀ SPORTIVE LIDO DI VENEZIA";"150000";"Determina a contrarre";"DD";"1545";"2019";"15/07/2019";"BISON STEFANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F75H19000020001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"14573";"INTERVENTO DI PRONTO INTERVENTO E MANUTENZIONE SEDI MUSEALI";"110000";"Determina a contrarre";"DD";"2297";"2019";"24/10/2019";"CANIGLIA SILVIA";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F75I19000060001";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14587";"LAVORI DI RIPRISTINO MARCIAPIEDE E PARAPETTO RAMPA CAVALCAVIA EX VEMPA NEL TRATTO SOVRASTANTE LA BRETELLA DI COLLEGAMENTO DI VIA CA' MARCELLO CON VIA RONCHI";"240000";"Progetto Esecutivo";"DD";"2331";"2019";"28/10/2019";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73D19000040004";"S";"S";"03";"Recupero";"01-01";"STRADALI";"2";"Qualità Urbana";
"14594";"SISTEMAZIONE PARCHEGGI PARCO SAN GIULIANO";"120000";"Progetto Esecutivo";"DD";"1509";"2019";"09/07/2019";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71E19000050004";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14595";"ILLUMINAZIONE PISTA CICLOPEDONALE EX VALSUGANA E COLLEGAMENTO CICLABILE CON LA RETE ESISTENTE ALLA GAZZERA";"120000";"Progetto Esecutivo";"DD";"634";"2019";"25/03/2019";"RICCATO CHIARA";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B19000040004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14608";"MANUTENZIONE STRAORDINARIA FABBRICATO B - REPARTO V - CIMITERO DI MESTRE E MURO DI CINTA - REPARTO III - CIMITERO DI FAVARO";"496000";"Progetto Definitivo";"DG";"321";"2019";"03/10/2019";"ERCOLE ADRIANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79G19000050004";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"14609";"MANUTENZIONE STRAORDINARIA MURO DI CINTA REPARTO 2° E DEI MURI DI SEPARAZIONE TRA REPARTI 3° E 4° - CIMITERO DI MESTRE";"104000";"Progetto Definitivo";"DG";"322";"2019";"03/10/2019";"ERCOLE ADRIANO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F79G19000060004";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"14610";"RIPRISTINO FUNZIONALE FABBRICATO 2 - REPARTO 4° - CIMITERO DI MESTRE";"200000";"Progetto Definitivo";"DG";"320";"2019";"03/10/2019";"ERCOLE ADRIANO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F75C19000040004";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"14617";"REALIZZAZIONE DI PERCORSO CICLOPEDONALE DI COLLEGAMENTO TRA IL NUOVO CAVALCAVIA DI CHIRIGNAGO E VIA MIRANESE";"340000";"Progetto Esecutivo";"DD";"1205";"2019";"04/06/2019";"MANIERO ALICE";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B19000120002";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14619";"NUOVA CENTRALE TERMICA AL CENTRO SPORTIVO DI S. ALVISE";"350000";"Progetto Esecutivo";"DD";"2936";"2019";"19/12/2019";"BURANELLI MARCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73B19000110001";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14627";"REALIZZAZIONE POSTI AD ORMEGGIO ORARIO IN CENTRO STORICO E AL LIDO DI VENEZIA";"120000";"Progetto Definitivo";"DG";"150";"2020";"04/06/2020";"BOTTAZZO LORENZO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71J19000010001";"S";"S";"01";"Nuova realizzazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"14628";"LAVORI DI ADEGUAMENTO FINALIZZATI ALL'OTTENIMENTO DEL C.P.I. PRESSO LA SCUOLA DELL'INFANZIA E PALESTRA CÀ BIANCA- LIDO DI VENEZIA";"150000";"Progetto Esecutivo";"DD";"1721";"2019";"06/08/2019";"VITA LUCIANA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F79E19000360001";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Adeguamento normativo";
"14629";"LAVORI URGENTI DI IMPERMEABILIZZAZIONE DELLE COPERTURE DEL COMPLESSO SCUOLA SECONDARIA DI PRIMO GRADO B.A. VIVARINI A MURANO E ADEGUAMENTO PAVIMENTAZIONE PALESTRA.";"165000";"Progetto Esecutivo";"DD";"1584";"2019";"18/07/2019";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79E19000320001";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14642";"PROGETTO DI ESTENSIONE DEL SISTEMA DI VIDEOSORVEGLIANZA DELLA CITTÀ DI VENEZIA";"1095000";"Progetto Definitivo";"DG";"195";"2019";"01/07/2019";"BONI ENRICO";"90";"VENEZIA E TERRAFERMA";"F73J19000050005";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"14648";"RECUPERO PORFIDO VIA SAN GIROLAMO E ARREDO URBANO";"100000";"Progetto Esecutivo";"DD";"2301";"2019";"24/10/2019";"FIORINDO MATTEO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73D19000140004";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14653";"POTENZIAMENTO IMPIANTO DI ILLUMINAZIONE IN TERRAFERMA";"100000";"Progetto Esecutivo";"DD";"2388";"2019";"06/11/2019";"MUNARIN GIULIANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71B19000210004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14654";"POTENZIAMENTO IMPIANTO DI ILLUMINAZIONE CENTRO STORICO E ISOLE";"100000";"Progetto Esecutivo";"DD";"2174";"2019";"10/10/2019";"CARRARO STEFANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71B19000220001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14658";"INTERVENTI STRAORDINARI SCUOLA MUNARETTO-MARCONI: RIQUALIFICAZIONE PARETE SUD, TUNNEL DI ACCESSO PALESTRA E CAMPO DA BASKET ESTERNO";"150000";"Progetto Esecutivo";"DD";"2835";"2019";"16/12/2019";"BEVILACQUA PAOLO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F79E19000370004";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14659";"INTERVENTO STRAORDINARIO RIFACIMENTO IMPERMEABILIZZAZIONE E LAVORI COMPLEMENTARI COPERTURA SCUOLA E PALESTRA VALERI A FAVARO";"150000";"Progetto Esecutivo";"DD";"2503";"2019";"20/11/2019";"BEVILACQUA PAOLO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F79E19000380004";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14660";"EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DELLA TERRAFERMA VENEZIANA";"250000";"Progetto Esecutivo";"DD";"1864";"2019";"30/08/2019";"MUNARIN GIULIANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79J19000200001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14661";"RIFACIMENTO PONTILE ISOLA LAZZARETTO NUOVO";"120000";"Progetto Esecutivo";"DD";"202";"2020";"11/02/2020";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77G19000010001";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Qualità Urbana";
"14662";"NUOVA DARSENA PER 20 IMBARCAZIONI DELLA POLIZIA LOCALE DEL TRONCHETTO 2° LOTTO";"300000";"Progetto Esecutivo";"DD";"203";"2020";"11/02/2020";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71J19000020001";"S";"S";"01";"Nuova realizzazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"14665";"SISTEMAZIONE PAVIMENTAZIONE MERCATO PROVVISORIO DI VIA FAPANNI A MESTRE";"200000";"Progetto Definitivo";"DG";"368";"2019";"31/10/2019";"CIANCHETTI RICCARDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F75I19000170004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14666";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA FAVARO VENETO E DESE";"180000";"Determina a contrarre";"DD";"2207";"2019";"14/10/2019";"CESARO ALBERTO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F77H19001940004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14667";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA CAMPALTO - TESSERA - CA'NOGHERA";"180000";"Determina a contrarre";"DD";"2245";"2019";"15/10/2019";"CESARO ALBERTO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F77H19001950004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14668";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA MESTRE CENTRO";"180000";"Determina a contrarre";"DD";"2495";"2019";"20/11/2019";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H19001960004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
