﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14588";"REALIZZAZIONE NUOVA ROTATORIA INCROCIO VIA TERRAGLIO CON VIA PENELLO";"400000";"";"";"";"";"";"ANDRIOLO-STAGNO GUIDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B19000300004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14592";"REALIZZAZIONE DI DUE NUOVE ROTATORIE TRA LA VIA MIRANESE SVINCOLO TANGENZIALE";"400000";"";"";"";"";"";"GUERRETTA CRISTINA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B19000350004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14626";"RESTAURO PONTE LUNGO A MURANO";"430000";"";"";"";"";"";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75F19000210001";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"14644";"2.6.2 - AMBIENTE E TERRITORIO – ABBATTIMENTO BARRIERE ARCHITETTONICHE: INTERVENTI STRAORDINARI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA CENTRO STORICO - PONTI VARI";"900000";"Progetto FTE";"DG";"376";"2017";"29/12/2017";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71B19000200001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14645";"MUSEO CORRER COMPENDIO PALAZZO REALE - OPERE DI COMPARTIMENTAZIONE, SALVAGUARDIA E ADEGUAMENTO NORMATIVO PER LA SICUREZZA E L’ANTINCENDIO - SALA REGIA E CONTROLLI";"100000";"Progetto FTE";"DG";"22";"2021";"26/01/2021";"BUONOCORE FRANCESCO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73J19000030001";"S";"S";"01";"Nuova realizzazione";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14709";"MANUTENZIONE STRAORDINARIA AREE PEDONALI TERRAFERMA";"200000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H21000090004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14734";"NUOVA ISOLA ECOLOGICA E PARCHEGGIO DI VIA SQUERO A MESTRE";"372247,52";"Progetto FTE";"DG";"115";"2020";"29/04/2020";"FICOTTO CLAUDIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73J19000150004";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"14738";"SOSTITUZIONE PAVIMENTAZIONE PONTE DELLA COSTITUZIONE";"500000";"";"";"";"";"";"CIMOLI DINO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73D20000000001";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14742";"VE2.2.3.G COLLEGAMENTO CICLABILE TRA LA PISTA DI FORTE MARGHERA E LA STAZIONE DI PORTO MARGHERA";"277037,7";"Progetto Definitivo";"DG";"343";"2020";"21/12/2020";"FIORINDO MATTEO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B19000620007";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Completamento d'opera";
"14749";"PONTE LONGO ALLA GIUDECCA - VENEZIA - REALIZZAZIONE DI RAMPA PER ELIMINAZIONE BARRIERE ARCHITETTONICHE";"275000";"";"";"";"";"";"GUAZZIERI MARIACHIARA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71B20000030001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14752";"RESTAURO SERRAMENTI CA' FARSETTI - PALAZZO CAVALLI - PALAZZO VALMARANA";"250000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77F20000000001";"S";"S";"05";"Restauro";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14754";"RIPRISTINO STRADA VICINALE MALAMOCCO TRATTO VIA DOGE GALLA E DEPURATORE – LIDO";"100000";"";"";"";"";"";"TONETTO CRISTIAN";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H20000100001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14755";"RESTAURO PER PUBBLICA INCOLUMITÀ DEL CAMPANILE SAN MICHELE ARCANGELO – MAZZORBO";"300000";"";"";"";"";"";"TONETTO CRISTIAN";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77E20000070001";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14765";"INTERVENTI DI MANUTENZIONE DI PORZIONE DEL MANTO DI COPERTURA DI CA’ FARSETTI";"300000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79H20000000001";"S";"S";"07";"Manutenzione straordinaria ";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
