﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"15224";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DEL COMPLESSO IMMOBILIARE DI PROPRIETÀ DEL COMUNE DI VENEZIA SITI AL LIDO DENOMINATI ""CASE ROSSE""";"3350000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15225";"VE6.1.2.B_3 INFRASTRUTTURE DI RICARICA ELETTRICA - REALIZZAZIONE DI NUOVE INFRASTRUTTURE DIFFUSE DI RICARICA ELETTRICA";"1500000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"01";"Nuova realizzazione";"03-16";"DISTRIBUZIONE DI ENERGIA";"1";"Miglioramento e incremento di servizio";
"15226";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DI N. 1 CONDOMINIO DI PROPRIETÀ DEL COMUNE DI VENEZIA - VIA POSTUMIA";"770000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15227";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DEL COMPLESSO CONODMINIALE DI PROPRIETÀ DEL COMUNE DI VENEZIA SITO IN VIA CARRER CIVICI DAL N. 13 A. N. 63";"6400000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15228";"VE6.1.3.D - EFFICIENTAMENTO ENERGETICO CON INSTALLAZIONE DI PANNELLI FOTOVOLTAICI.";"1000000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"01";"Nuova realizzazione";"03-06";"PRODUZIONE  DI ENERGIA";"2";"Miglioramento e incremento di servizio";
"15229";"REALIZZAZIONE COLLEGAMENTI CICLABILI LIDO DI VENEZIA";"";"3800000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15230";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DEGLI IMMOBILI DI PROPRIETÀ DEL COMUNE DI VENEZIA SITI IN VIA GAVAGNIN NN. 39-75; 40-76; 78-114; 116-152; 154-190 - LOTTO A";"6500000";"";"";"Progetto Definitivo";"DG";"265";"2022";"17/11/2022";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15231";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DEGLI IMMOBILI DI PROPRIETÀ DEL COMUNE DI VENEZIA SITI IN VIA PONTI NN. 39-75; 77-113 E VIA VIAN NN. 2-38; 40-76; 1-37- LOTTO C";"6500000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15232";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DEGLI IMMOBILI DI PROPRIETÀ DEL COMUNE DI VENEZIA SITI IN: VIA GAVAGNIN N° 77-113 E VIA PONTI N° 2-38; 40-76; 78-114; 1-37 - LOTTO B";"6500000";"";"";"Progetto Definitivo";"DG";"267";"2022";"17/11/2022";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15233";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.2 - PERCORSI DI AUTONOMIA PER PERSONE CON DISABILITÀ - CENTRO STORICO";"195000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15234";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.1.2 - AUTONOMIA DEGLI ANZIANI NON AUTOSUFFICIENTI – CENTRO STORICO";"450000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"13305";"RESTAURO E RISANAMENTO STATICO DEL COMPLESSO EX MANIFATTURA TABACCHI E RISTRUTTURAZIONE AD USO UFFICI GIUDIZIARI DI VENEZIA - II° LOTTO FUNZIONALE";"5100000";"";"";"Progetto Esecutivo";"DD";"507";"2019";"14/03/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-34";"GIUDIZIARIE E PENITENZIARIE";"1";"Conservazione del patrimonio";
"13344";"3.2.4 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: OPERE EDILI E IMPIANTISTICHE AI FINI DELL'ADEGUAMENTO C.P.I.";"75753,55";"";"";"Progetto Definitivo";"DG";"204";"2019";"01/07/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"13755";"VIABILITA' DI ACCESSO ALLA MACROISOLA PRIMA ZONA INDUSTRIALE DI PORTO MARGHERA";"450000";"";"";"Progetto Esecutivo";"DD";"860";"2018";"16/05/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"13925";"3.2.7 - CULTURA E TURISMO: INTERVENTI STRAORDINARI DI MESSA A NORMA SEDI MUSEALI (ANNO 2017)";"8413,87";"";"";"Progetto Esecutivo";"DD";"2673";"2018";"17/12/2018";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"A05-old-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14080";"VE4.2.1.A - RIQUALIFICAZIONE IMPIANTO BACINI IN ARSENALE (INTERVENTO PON METRO)";"3636,71";"";"";"Progetto Esecutivo";"DD";"2998";"2019";"31/12/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Qualità Urbana";
"14102";"2.5.4 - AMBIENTE E TERRITORIO – EX CASINÒ: MANUTENZIONE, RIUSO E RIFUNZIONAMENTO DEL PALAZZO EX CASINÒ LIDO – MOSTRA DEL CINEMA DI VENEZIA – CENTRO CONGRESSI IN COMUNE DI VENEZIA";"600000";"";"";"Progetto Definitivo";"DG";"183";"2018";"04/06/2018";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14114";"REALIZZAZIONE NUOVO IMPIANTO DI CREMAZIONE A MARGHERA";"5700000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità ambientale";
"14118";"ARSENALE DI VENEZIA - RIQUALIFICAZIONE FUNZIONALE DEL RISTORANTE BOMBARDE (EDIFICIO 229), REALIZZAZIONE AREA IMPIANTI (EDIFICIO 227B) ED INTERVENTI DI SISTEMAZIONE SALE D'ARMI SUD (EDIFICIO G - PIANO TERRA)";"1761000";"";"";"Progetto Definitivo";"DG";"331";"2016";"22/11/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"A05-old-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14167";"ADEGUAMENTO NORMATIVO E CONSOLIDAMENTO NUOVO CAVALCAVIA SUPERIORE DI MARGHERA";"4283738,27";"";"";"Progetto Esecutivo";"DD";"2462";"2022";"05/12/2022";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"01-01";"STRADALI";"1";"Adeguamento normativo";
"14227";"2.2.1 - AMBIENTE E TERRITORIO – PONTI E PONTILI: RIPRISTINO STRUTTURALE PONTE DEL GHETTO – CANNAREGIO";"8196,99";"";"";"Progetto Esecutivo";"DD";"2664";"2018";"17/12/2018";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"A01-old-01";"Stradali";"1";"Qualità Urbana";
"14236";"2.8.1 - AMBIENTE E TERRITORIO – AREE VERDI, PARCO SAN GIULIANO: RIORDINO DEL POLO NAUTICO ED OPERE COMPLEMENTARI";"2330000";"";"";"Progetto Esecutivo";"DD";"559";"2020";"12/03/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Miglioramento e incremento di servizio";
"14257";"4.2 - RAFFORZAMENTO AZIONE P.A.: AMPLIAMENTO BIBLIOTECA VILLA ERIZZO- MESTRE";"550000";"";"";"Progetto Esecutivo";"DD";"583";"2020";"19/03/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Miglioramento e incremento di servizio";
"14267";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"36557,63";"";"";"Progetto Definitivo";"DG";"328";"2020";"01/12/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14268";"4.34 - EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"411540,53";"";"";"Progetto Esecutivo";"DD";"2440";"2020";"27/11/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14274";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"60000";"";"";"Progetto Esecutivo";"DD";"2396";"2020";"24/11/2020";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14280";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"5000";"";"";"Progetto Esecutivo";"DD";"2115";"2020";"29/10/2020";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"14296";"4.38 - INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"13794,13";"";"";"Progetto Esecutivo";"DD";"1404";"2020";"24/07/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14346";"VE2.2.3.C - COMPLETAMENTO RETE CICLABILE TRA RIVIERA MARCO POLO E VIA POERIO (INTERVENTO PON METRO)";"42000";"";"";"Progetto Esecutivo";"DD";"1346";"2020";"21/07/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Completamento d'opera";
"14349";"REALIZZAZIONE NUOVO RIFUGIO PER ANIMALI RANDAGI EX L.R. 60/93";"40000";"";"";"Progetto Esecutivo";"DD";"1286";"2019";"18/06/2019";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità ambientale";
"14353";"RIPRISTINO FUNZIONALE OSSARI LATO LAGUNA, CONSOLIDAMENTO STATICO FONDAZIONI E RESTAURO PORTALE D'ACQUA, RECINTO VII DEL CIMITERO DI SAN MICHELE IN ISOLA";"103492,15";"";"";"Progetto Definitivo";"DG";"441";"2019";"23/12/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14380";"AMPLIAMENTO CIMITERO FAVARO VENETO E SISTEMAZIONE AREA PARCHEGGIO";"";"";"1500000";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"58";"AMPLIAMENTO O POTENZIAMENTO";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"14408";"REALIZZAZIONE PISTA CICLABILE TESSERA-CÀ NOGHERA";"3812000";"";"";"Progetto FTE";"DC";"12";"2022";"17/02/2022";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14410";"NUOVA ROTATORIA A TESSERA";"50000";"";"";"Progetto Esecutivo";"DD";"395";"2021";"26/02/2021";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14417";"ADEGUAMENTO NORMATIVO E CONSOLIDAMENTO NUOVO CAVALCAVIA SUPERIORE DI MARGHERA -2° E 3° STRALCIO";"3848861,73";"";"";"Progetto Esecutivo";"DD";"2462";"2022";"05/12/2022";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14423";"VE2.2.3.C - COMPLETAMENTO RETE CICLABILE TRA RIVIERA MARCO POLO E VIA POERIO - II STRALCIO (INTERVENTO PON METRO)";"7139,89";"";"";"Progetto Esecutivo";"DD";"1242";"2020";"08/07/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14457";"SCUOLA SECONDARIA DI PRIMO GRADO GIULIO CESARE. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"126270";"";"";"Progetto Esecutivo";"DD";"1430";"2021";"19/07/2021";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14475";"REALIZZAZIONE NUOVO PONTILE GALLEGGIANTE DESTINATO A SERVIZI COMMERCIALI AUTORIZZATI, PRESSO LA STAZIONE COMUNALE TAXI N. 12 DI SANTA MARIA ELISABETTA A LIDO DI VENEZIA";"110000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"14485";"RECUPERO E RIFUNZIONALIZZAZIONE EX SCUOLA TRIVIGNANO A CENTRO MULTISERVIZI SOCIALI";"2150000";"";"";"Progetto FTE";"DC";"1";"2020";"23/01/2020";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Miglioramento e incremento di servizio";
"14502";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"190000";"";"";"Progetto Esecutivo";"DD";"1020";"2021";"25/05/2021";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"14505";"RIPRISTINO FUNZIONALE CIMITERI CENTRO STORICO E ISOLE";"1500000";"";"";"Progetto FTE";"DG";"156";"2022";"13/07/2022";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità ambientale";
"14506";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"600000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"2";"Conservazione del patrimonio";
"14508";"EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"56145,6";"";"";"Progetto Esecutivo";"DD";"1811";"2021";"22/09/2021";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Conservazione del patrimonio";
"14511";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"600000";"";"";"Progetto Esecutivo";"DD";"1809";"2021";"22/09/2021";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Conservazione del patrimonio";
"14529";"ADEGUAMENTO FUNZIONALE E MESSA A NORMA IMMOBILI DI VIA CAFASSO A MARGHERA DESTINATI ALLE STRUTTURE OPERATIVE DEL CORPO DI POLIZIA LOCALE";"2000000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"03";"Recupero";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Miglioramento e incremento di servizio";
"14530";"RIQUALIFICAZIONE DELLA VIABILITÀ NELL'ISOLA DELLE VIGNOLE";"300000";"";"";"Progetto FTE";"DC";"17";"2022";"03/03/2022";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14535";"SISTEMAZIONE PAVIMENTAZIONE RIVA GIARDINETTI REALI A SAN MARCO";"630000";"";"";"Progetto Esecutivo";"DD";"2005";"2022";"07/10/2022";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14546";"MUSEO CORRER COMPENDIO PALAZZO REALE - OPERE DI COMPARTIMENTAZIONE, SALVAGUARDIA E ADEGUAMENTO NORMATIVO PER LA SICUREZZA E L’ANTINCENDIO";"";"500000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"05-11";"BENI CULTURALI";"1";"Adeguamento normativo";
"14547";"MUSEO CORRER – REALIZZAZIONE OPERE DI COMPARTIMENTAZIONE, SICUREZZA E ANTINCENDIO";"";"800000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"05-11";"BENI CULTURALI";"1";"Adeguamento normativo";
"14549";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO CENTRO STORICO E ISOLE";"4384,93";"";"";"Determina a contrarre";"DD";"856";"2021";"28/04/2021";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14550";"CONSEGUIMENTO DEL CPI DEL COMPLESSO CA' FARSETTI - CA' LOREDAN";"";"1500000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Adeguamento normativo";
"14563";"MESSA IN SICUREZZA DI VIA MANDRICARDO 1 LOTTO";"400000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14564";"RIQUALIFICAZIONE RIVIERA BENEDETTO MARCELLO E RIFACIMENTO CONDOTTA FOGNARIA VIA F.CAVALLI AL LIDO DI VENEZIA - 2° LOTTO";"";"250000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"03";"Recupero";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"14567";"COMPLETAMENTO MESSA IN SICUREZZA DI VIA MANDRICARDO";"";"";"500000";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"";"03";"Recupero";"01-01";"STRADALI";"2";"Qualità Urbana";
"14568";"4.28 RAFFORZAMENTO AZIONE P.A.: ROTATORIA TRA VIA TERRAGLIO E SVINCOLI PONTE G. DA VERRAZZANO";"14261,03";"";"";"Progetto Esecutivo";"DD";"1338";"2020";"20/07/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14576";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"200000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"14579";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"200000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"14585";"VE 6.1.2.A_1 - REALIZZAZIONE PISTA CICLOPEDONALE DI VIA ASSEGGIANO";"3000000";"";"";"Progetto FTE";"DC";"57";"2022";"06/10/2022";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14589";"COMPLETAMENTO MESSA IN SICUREZZA ITINERARIO DA VIA PERTINI A VIA PORTO DI CAVERGNAGO";"1000000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14591";"REALIZZAZIONE DI DUE NUOVE ROTATORIE SU VIALE ANCONA";"";"720000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14592";"REALIZZAZIONE DI DUE NUOVE ROTATORIE TRA LA VIA MIRANESE SVINCOLO TANGENZIALE";"";"400000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14616";"NUOVO CAVALCAFERROVIA CICLOPEDONALE CHIRIGNAGO - CATENE";"658235,89";"";"";"Progetto Esecutivo";"DD";"2691";"2021";"17/12/2021";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14637";"SCUOLA PRIMARIA GIOVANNI XXIII - LIDO DI VENEZIA - INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO.";"";"1000000";"";"Progetto FTE";"DG";"134";"2019";"09/05/2019";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14638";"SCUOLA PRIMARIA RENIER MICHIEL - VENEZIA - INTERVENTI DI MIGLIORAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO.";"1500000";"";"";"Progetto FTE";"DG";"135";"2019";"09/05/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14639";"SCUOLA SECONDARIA F. MOROSINI - VENEZIA. INTERVENTI DI MIGLIORAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO.";"1300000";"";"";"Progetto FTE";"DG";"136";"2019";"09/05/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14640";"SCUOLA PRIMARIA DUCA D'AOSTA - GIUDECCA _ INTERVENTO DI MIGLIORAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO";"";"1500000";"";"Progetto FTE";"DG";"137";"2019";"09/05/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14641";"SCUOLA PRIMARIA A. GABELLI - LIDO DI VENEZIA - INTERVENTI DI MIGLIORAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO.";"1000000";"";"";"Progetto FTE";"DG";"133";"2019";"09/05/2019";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14645";"MUSEO CORRER COMPENDIO PALAZZO REALE - OPERE DI COMPARTIMENTAZIONE, SALVAGUARDIA E ADEGUAMENTO NORMATIVO PER LA SICUREZZA E L’ANTINCENDIO - SALA REGIA E CONTROLLI";"100000";"";"";"Progetto FTE";"DG";"22";"2021";"26/01/2021";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
