﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14251";"3.2.1 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: INTERVENTI DI RIPRISTINO DELLE FACCIATE INTERNE ED ESTERNE E DELLE RIVE D'ACQUA";"2800000";"Progetto Preliminare";"DG";"382";"2017";"29/12/2017";"CANIGLIA SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E17000180001";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14252";"3.2.2 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: ADEGUAMENTO IMPIANTI DI CONDIZIONAMENTO E RISCALDAMENTO";"500000";"Progetto Preliminare";"DG";"82";"2018";"27/03/2018";"ROSINA MONICA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E17000190001";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Adeguamento normativo";
"14253";"3.2.3 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: MONITORAGGIO E INTERVENTI SUGLI APPARATI DECORATIVI (SOFFITTI E PARETI)";"500000";"Progetto Preliminare";"DG";"81";"2018";"27/03/2018";"ROSINA MONICA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74E17000200001";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14255";"3.2.5 - CULTURA E TURISMO- MUSEO CORRER: REALIZZAZIONE OPERE DI PREVENZIONE INCENDIO";"1369175";"Progetto Definitivo";"DG";"75";"2019";"05/03/2019";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71B17000070001";"S";"S";"04";"Ristrutturazione";"A05-11";"Beni culturali";"1";"Adeguamento normativo";
"14257";"4.2 - RAFFORZAMENTO AZIONE P.A.: AMPLIAMENTO BIBLIOTECA VILLA ERIZZO- MESTRE";"2600000";"Progetto Preliminare";"DG";"53";"2018";"01/03/2018";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77B17000180001";"S";"S";"01";"Nuova costruzione";"A05-08";"Edilizia sociale e scolastica";"2";"Miglioramento e incremento di servizio";
"14261";"4.7 - RAFFORZAMENTO AZIONE P.A.: RIQUALIFICAZIONE MERCATO FISSO DI MESTRE";"2900000";"Progetto Definitivo";"DG";"435";"2018";"27/12/2018";"TURLON IVANO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H17001170001";"S";"S";"04";"Ristrutturazione";"A04-40";"Annona, commercio e artigianato";"2";"Qualità Urbana";
"14266";"VE4.2.1.B - COMPLETAMENTO TEATRO AL PARCO DELLA BISSUOLA - RECUPERO EDIFICI PER ATTIVITÀ SOCIO-CULTURALI FINALIZZATE ALL'ANIMAZIONE DELLE COMUNITÀ EMARGINATE (INTERVENTO PON METRO)";"600000";"Progetto Definitivo";"DG";"64";"2019";"28/02/2019";"FICOTTO CLAUDIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77D17000060007";"S";"S";"03";"Recupero";"A05-09";"Altra edilizia pubblica";"1";"Conservazione del patrimonio";
"14286";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"900000";"Progetto Definitivo";"DG";"98";"2019";"26/03/2019";"TURLON IVANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F75J19000080001";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14310";"2.3.9 AMBIENTE E TERRITORIO- RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: INTERVENTI STRAORDINARI PRESSO GLI SCOPERTI SCOLASTICI DI TUTTE LE SCUOLE DI VENEZIA CENTRO STORICO E DELLE ISOLE DI LIDO, PELLESTRINA, MURANO , BURANO E SANT' ERASMO";"1000000";"Progetto Preliminare";"DG";"389";"2017";"29/12/2017";"SCATTOLIN MARIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71B17000160001";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità ambientale";
"14313";"2.11.1 AMBIENTE E TERRITORIO- EDILIZIA SPORTIVA VENEZIA E ISOLE: INTERVENTI DI RIPRISTINO FUNZIONALE PRESSO GLI IMPIANTI SPORTIVI DEL CENTRO STORICO E DELLE ISOLE";"1500000";"Progetto Definitivo";"DC";"52";"2018";"22/11/2018";"BURANELLI MARCO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71E17000230001";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14315";"4.13 RAFFORZAMENTO AZIONE P.A.: INTERVENTI STRAORDINARI PRESSO GLI SCOPERTI SCOLASTICI DI TUTTE LE SCUOLE DELLA TERRAFERMA";"1000000";"Progetto Preliminare";"DG";"375";"2017";"29/12/2017";"SCATTOLIN MARIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71B17000170001";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità ambientale";
"14323";"INTERVENTI DI COMPLETAMENTO DELLE CONNESSIONI CICLABILI E INTERMODALI DEI PARCHEGGI SCAMBIATORI DEL QUADRANTE DI ZELARINO LOTTO 1";"1392000";"Progetto Preliminare";"DC";"31";"2018";"24/07/2018";"TURLON IVANO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B17000530004";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14324";"INTERVENTI DI COMPLETAMENTO DELLE CONNESSIONI CICLABILI E INTERMODALI DEI PARCHEGGI SCAMBIATORI DEL QUADRANTE DI ZELARINO LOTTO 2";"2383000";"Progetto Preliminare";"DC";"30";"2018";"24/07/2018";"MANIERO ALICE";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B17000420004";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14353";"RIPRISTINO FUNZIONALE OSSARI LATO LAGUNA, CONSOLIDAMENTO STATICO FONDAZIONI E RESTAURO PORTALE D'ACQUA, RECINTO VII DEL CIMITERO DI SAN MICHELE IN ISOLA";"1350000";"Progetto Preliminare";"DG";"335";"2017";"19/12/2017";"ERCOLE ADRIANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71E18000130001";"S";"S";"04";"Ristrutturazione";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14358";"VE4.2.1.A - PALESTRA EX EDISON - INTERVENTO DI ADEGUAMENTO E MESSA A NORMA CON REALIZZAZIONE NUOVI SPOGLIATOI E RIMOZIONE AMIANTO DALLA COPERTURA DELLA PALESTRA (INTERVENTO PON METRO)";"490000";"Progetto Definitivo";"DG";"373";"2018";"03/12/2018";"LORETO SILVIA";"13";"MUNICIPALITA' DI MARGHERA";"F71D18000040007";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14359";"VE4.2.1.A - RIFACIMENTO PACCHETTO DI COPERTURA PALESTRA EX STEFANI (INTERVENTO PON METRO)";"320000";"Progetto Definitivo";"DG";"392";"2018";"20/12/2018";"LORETO SILVIA";"13";"MUNICIPALITA' DI MARGHERA";"F71D18000020007";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14361";"VE4.2.1.A - PALESTRA EX SCUOLA DE NICOLA, VIA GOBBI - INTERVENTO DI RISTRUTTURAZIONE ADEGUAMENTO E MESSA A NORMA (INTERVENTO PON METRO)";"300000";"Progetto Preliminare";"DG";"324";"2017";"19/12/2017";"LORETO SILVIA";"8";"MUNICIPALITA' DI FAVARO VENETO";"F71D19000040007";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14362";"VE4.2.1.A - CAMPO DA CALCIO CA' EMILIANI - ADEGUAMENTO E MESSA A NORMA CON AMPLIAMENTO SPOGLIATOI (INTERVENTO PON METRO)";"300000";"Progetto Preliminare";"DG";"325";"2017";"19/12/2017";"LORETO SILVIA";"13";"MUNICIPALITA' DI MARGHERA";"F71D19000010007";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14366";"1.4 INFRASTRUTTURE - OPERE PROPEDEUTICHE ALLO SCAVO CANALI AREA SAN GIULIANO E COLLEGAMENTI PORTUALI";"850000";"";"";"";"";"";"TURLON IVANO";"90";"VENEZIA E TERRAFERMA";"F71I17000000001";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"2";"Qualità ambientale";
"14375";"IMPIANTO FOGNARIO ACQUE BIANCHE E ASFALTATURA STRADE LATERALI DI VIA PASQUALIGO";"250000";"Progetto Esecutivo";"DD";"468";"2019";"08/03/2019";"PASCON FABIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73D18000020004";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14377";"RIFACIMENTO COPERTURA SCUOLA DELL'INFANZIA STEFANI A MARGHERA";"400000";"Progetto Preliminare";"DG";"396";"2018";"20/12/2018";"LORETO SILVIA";"13";"MUNICIPALITA' DI MARGHERA";"F78E19000010004";"S";"S";"01";"Nuova costruzione";"A05-08";"Edilizia sociale e scolastica";"2";"Miglioramento e incremento di servizio";
"14382";"RIPRISTINO CANONICA A MALAMOCCO";"100000";"";"";"";"";"";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F73C19000000001";"S";"S";"05";"Restauro";"A05-31";"Culto";"1";"Conservazione del patrimonio";
"14386";"REALIZZAZIONE RETE ANTINCENDIO A VENEZIA - IV LOTTO III STRALCIO";"1500000";"Progetto Preliminare";"DG";"323";"2018";"10/10/2018";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F73B18000260001";"S";"S";"01";"Nuova costruzione";"A02-15";"Risorse idriche";"2";"Qualità ambientale";
"14397";"EX SCUOLA EDISON – INTERVENTO DI ADEGUAMENTO, MESSA A NORMA E RIMOZIONE AMIANTO DAL TETTO DELL’EDIFICIO";"500000";"Progetto Esecutivo";"DD";"179";"2019";"04/02/2019";"MENEGAZZI ALDO";"13";"MUNICIPALITA' DI MARGHERA";"F73I19000010004";"S";"S";"05";"Restauro";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14399";"4.14 RAFFORZAMENTO AZIONE P.A.: RISTRUTTURAZIONE PALESTRA SPES VIA CIMA D’ASTA CARPENEDO CON ADEGUAMENTI E MESSA A NORMA E RIFACIMENTO IMPIANTI";"680000";"Progetto Preliminare";"PG";"99999999";"2019";"19/12/2017";"MENEGAZZI ALDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F74F18000130001";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"14402";"4.21 RAFFORZAMENTO AZIONE P.A.: CAMPO CALCIO CEP CAMPALTO: REALIZZAZIONE SERVIZI IGIENICI PER IL PUBBLICO CON ADEGUAMENTI E MESSA A NORMA ED INTERVENTI COMPLEMENTARI";"250000";"Progetto Definitivo";"DG";"333";"2018";"22/10/2018";"MENEGAZZI ALDO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F74F18000160001";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"14403";"4.22 RAFFORZAMENTO AZIONE P.A.: RIFACIMENTO MANTO SUPERFICIALE PISTA DI ATLETICA E PEDANE PRESSO IL CENTRO SPORTIVO DI GAZZERA CON OPERE COMPLEMENTARI";"400000";"Progetto Definitivo";"DG";"227";"2018";"27/06/2018";"MENEGAZZI ALDO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F74F18000170001";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14404";"4.23 RAFFORZAMENTO AZIONE P.A.: EFFICIENTAMENTO ENERGETICO DI EX PALESTRE SCOLASTICHE A FAVARO VENETO: DE NICOLA, GRAMSCI E MARONE; A MESTRE: PELLICO; A CHIRIGNAGO-ZELARINO: MANIN; A MARGHERA: EDISON E SCARSELLINI";"120000";"Progetto Esecutivo";"DD";"2631";"2018";"13/12/2018";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77I18000000001";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14413";"RIPRISTINO STRUTTURALE E MESSA IN SICUREZZA RAMPA CAVALCAVIA EX VEMPA";"130000";"Progetto Esecutivo";"DD";"37";"2019";"07/01/2019";"FIORIN FRANCO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F75F18000020004";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Qualità Urbana";
"14415";"PISTA CICLOPEDONALE TERRAGLIO 3° LOTTO, ITINERARIO N.9 DEL BICIPLAN";"500000";"";"";"";"";"";"ANDRIOLO-STAGNO GUIDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B19000020006";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14418";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA GIUNTI DI DILATAZIONE PRESSO LA TERRAFERMA VENEZIANA";"400116,69";"Progetto Esecutivo";"DD";"2674";"2018";"17/12/2018";"FIORIN FRANCO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75F18000030004";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Qualità Urbana";
"14419";"4.6 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - RISTRUTTURAZIONE GRANDI VIALI";"800000";"Progetto Preliminare";"DG";"377";"2017";"29/12/2017";"SCATTOLIN MARIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F76D18000140001";"S";"S";"04";"Ristrutturazione";"A02-05";"Difesa del suolo";"1";"Qualità ambientale";
"14420";"4.24 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - NUOVI VIALI";"600000";"Progetto Preliminare";"DG";"377";"2017";"29/12/2017";"SCATTOLIN MARIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79G18000090001";"S";"S";"01";"Nuova costruzione";"A02-05";"Difesa del suolo";"1";"Qualità ambientale";
"14421";"4.25 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - AREE ATTREZZATE E PARCHI PUBBLICI";"1100000";"Progetto Preliminare";"DG";"377";"2017";"29/12/2017";"SCATTOLIN MARIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F76D18000150001";"S";"S";"04";"Ristrutturazione";"A02-05";"Difesa del suolo";"1";"Qualità ambientale";
"14422";"ADEGUAMENTO LOCALI AL TRONCHETTO PER SEDE UFFICI VIGILI URBANI";"2150000";"Progetto Definitivo";"DG";"397";"2018";"20/12/2018";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75H18000350001";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14424";"RECUPERO DI ALLOGGI SFITTI ERP ISOLE PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"500000";"";"";"";"";"";"TURLON IVANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71F19000000001";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14425";"RECUPERO DI ALLOGGI SFITTI ERP VENEZIA C.S. PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"800000";"Progetto Preliminare";"DG";"436";"2018";"27/12/2018";"TURLON IVANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F75J19000090001";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14426";"RECUPERO DI ALLOGGI SFITTI NON ERP BURANO - S.ERASMO PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"900000";"Progetto Preliminare";"DG";"4";"2019";"15/01/2019";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71F19000010001";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14429";"RECUPERO DI ALLOGGI SFITTI NON ERP - SESTIERE DORSODURO-SANTA CROCE PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"400000";"";"";"";"";"";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71F19000020001";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14431";"RECUPERO DI ALLOGGI SFITTI NON ERP LIDO-PELLESTRINA PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"650000";"";"";"";"";"";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71F19000030001";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14434";"COMPLETAMENTO PISTA CICLABILE MESTRE-SPINEA LUNGO VIA MIRANESE E POTENZIAMENTO DELL'ESISTENTE";"350000";"Progetto Definitivo";"DG";"402";"2018";"20/12/2018";"FIORINDO MATTEO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B18000220004";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14441";"RIPRISTINO STRUTTURA DI ORMEGGIO ALBERONI";"300000";"";"";"";"";"";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F73E18000040001";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Conservazione del patrimonio";
"14444";"LAVORI DI MANUTENZIONE E ADEGUAMENTO DELLE SEDI COMUNALI DI TERRAFERMA";"700000";"Progetto Esecutivo";"DD";"636";"2019";"25/03/2019";"LORETO SILVIA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75H19000000004";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14450";"COPERTURA PISTA DI PATTINAGGIO AL PARCO ALBANESE";"900000";"Progetto Definitivo";"DG";"95";"2019";"26/03/2019";"TURLON IVANO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F78B18000150004";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"14455";"SCUOLA PRIMARIA J. TINTORETTO. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018).";"2300000";"Progetto Preliminare";"DG";"158";"2018";"15/05/2018";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F78E19000020002";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14456";"SCUOLA PRIMARIA LOMBARDO RADICE. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"2000000";"Progetto Preliminare";"DG";"160";"2018";"15/05/2018";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F78E19000030002";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14457";"SCUOLA SECONDARIA DI PRIMO GRADO GIULIO CESARE. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"2500000";"Progetto Preliminare";"DG";"159";"2018";"15/05/2018";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F78E19000040002";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14458";"SCUOLA PRIMARIA G. GALLINA. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"1200000";"Progetto Preliminare";"DG";"157";"2018";"15/05/2018";"LORETO SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F78E19000050002";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14468";"REALIZZAZIONE OPERE DI ELETTRIFICAZIONE PER SISTEMA DI TRASPORTO PUBBLICO LOCALE CON AUTOBUS ELETTRICI AL LIDO DI VENEZIA";"6800000";"Progetto Definitivo";"DG";"1";"2019";"15/01/2019";"RUGGERO ANDREA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F79I18000130005";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"14469";"2.8.3 AMBIENTE E TERRITORIO - AREE VERDI, PARCO SAN GIULIANO: REALIZZAZIONE DI STRUTTURE A SERVIZIO DELLE GRANDI MANIFESTAZIONI";"1237857,08";"Progetto Esecutivo";"DD";"119";"2019";"23/01/2019";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F78C18000010001";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"2";"Miglioramento e incremento di servizio";
"14471";"COMPLETAMENTO OPERE DI URBANIZZAZIONE DELL’AMBITO DI NUOVA EDIFICAZIONE DI VIA MATTUGLIE";"108000";"";"";"";"";"";"TURLON IVANO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B18000290004";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità ambientale";
"14475";"REALIZZAZIONE NUOVO PONTILE GALLEGGIANTE DESTINATO A SERVIZI COMMERCIALI AUTORIZZATI, PRESSO LA STAZIONE COMUNALE TAXI N. 12 DI SANTA MARIA ELISABETTA A LIDO DI VENEZIA";"110000";"";"";"";"";"";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71C18000130004";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"14480";"RISTRUTTURAZIONE STADIO BARACCA A MESTRE";"300000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71D19000020004";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14481";"MANUTENZIONE CAMPI SPORTIVI A PELLESTRINA E A SAN PIETRO IN VOLTA";"100000";"";"";"";"";"";"BISON STEFANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F75H19000010001";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14483";"VE2.2.1.A - SMART CONTROL ROOM - RISTRUTTURAZIONE PER ALLESTIMENTO PRESSO SEDE VIGILI URBANI - TRONCHETTO (INTERVENTO PON METRO)";"486330,26";"Progetto Definitivo";"DG";"398";"2018";"20/12/2018";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71E16000370007";"S";"S";"01";"Nuova costruzione";"A04-07";"Telecomunicazione e tecnologie informatiche";"1";"Miglioramento e incremento di servizio";
"14484";"INTERVENTI DI VIABILITA' E MESSA IN SICUREZZA ZONA VIALE SAN MARCO A SUD DI VIA MOLMENTI (QUARTIERE ARETUSA E SAN TEODORO) A MESTRE";"300000";"Progetto Definitivo";"DG";"96";"2019";"26/03/2019";"PASCON FABIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73D19000020004";"S";"S";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14519";"LAVORI PROPEDEUTICI E INSTALLAZIONI PROVVISORIE PER LA RIQUALIFICAZIONE DEL MERCATO FISSO DI VIA FAPANNI";"490000";"Progetto Definitivo";"DG";"63";"2019";"28/02/2019";"TURLON IVANO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73J18000080001";"S";"S";"01";"Nuova costruzione";"A05-09";"Altra edilizia pubblica";"2";"Qualità Urbana";
"14529";"ADEGUAMENTO FUNZIONALE E MESSA A NORMA IMMOBILI DI VIA CAFASSO A MARGHERA DESTINATI ALLE STRUTTURE OPERATIVE DEL CORPO DI POLIZIA LOCALE";"800000";"";"";"";"";"";"AGRONDI SIMONE";"13";"MUNICIPALITA' DI MARGHERA";"F71D19000030004";"S";"S";"03";"Recupero";"A05-33";"Direzionale  e amministrativo";"2";"Miglioramento e incremento di servizio";
"14530";"RIQUALIFICAZIONE DELLA VIABILITÀ NELL'ISOLA DELLE VIGNOLE";"150000";"";"";"";"";"";"CHINELLATO ALBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19000090001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14531";"RIQUALIFICAZIONE RIVIERA BENEDETTO MARCELLO E RIFACIMENTO CONDOTTA FOGNARIA VIA F.CAVALLI AL LIDO DI VENEZIA - 1° LOTTO";"200000";"";"";"";"";"";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77J19000000001";"S";"S";"03";"Recupero";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"14532";"INTERVENTI DIFFUSI DI ASFALTATURA STRAORDINARIA AL LIDO";"900000";"";"";"";"";"";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77H19000100001";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
