﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14893";"RIPRISTINI EDILIZI E IMPIANTISTICI PRESSO LA LUDOTECA DI CASTELLO A SEGUITO DEI DANNI ACQUA ALTA";"200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14900";"RIPRISTINO FUNZIONALE CIMITERI CENTRO STORICO ED ISOLE";"";"";"1500000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Conservazione del patrimonio";
"14901";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"";"";"500000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Conservazione del patrimonio";
"14902";"MESSA IN SICUREZZA ED ADEGUAMENTI IMPIANTISTICI DEI FORTI DI TERRAFERMA";"";"";"200000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"3";"Conservazione del patrimonio";
"14903";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"";"";"100000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Qualità Urbana";
"14904";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"";"";"100000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Qualità Urbana";
"14905";"EDILIZA SPORTIVA DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"";"900000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"3";"Conservazione del patrimonio";
"14906";"EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"";"900000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"3";"Conservazione del patrimonio";
"14907";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"";"";"600000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"14908";"EDILIZIA SCOLASTICA TERRAFERMA: INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI-INTERVENTI STRAORDINARI";"";"";"1000000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"14909";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"";"800000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"3";"Conservazione del patrimonio";
"14910";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"";"";"500000";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14911";"GESTIONE TERRITORIALE MURANO, BURANO E S. ERASMO";"";"";"300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14912";"GESTIONE TERRITORIALE VENEZIA NORD";"";"";"1300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14913";"GESTIONE TERRITORIALE VENEZIA SUD";"";"";"1200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14914";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"";"";"800000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"3";"Qualità Urbana";
"14915";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"";"";"600000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"3";"Conservazione del patrimonio";
"14916";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"";"";"800000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"14917";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO CENTRO STORICO E ISOLE";"";"";"200000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14918";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"";"";"600000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"14919";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"";"";"1100000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-33";"DIREZIONALI E AMMINISTRATIVE";"3";"Conservazione del patrimonio";
"14920";"INTERVENTI PUNTUALI PER RIPRISTINO FUNZIONALE MANUFATTI DI MICROPORTUALITA' URBANA DEL CENTRO STORICO ED ISOLE";"";"";"1000000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-04";"MARITTIME LACUALI E FLUVIALI";"3";"Qualità Urbana";
"14921";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"";"";"3100000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"3";"Qualità Urbana";
"14922";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"";"";"900000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"3";"Conservazione del patrimonio";
"14923";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE TERRAFERMA";"";"";"900000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"3";"Conservazione del patrimonio";
"14924";"MANUTENZIONE STRAORDINARIA AREE PEDONALI TERRAFERMA";"";"";"200000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"14925";"INTERVENTI STRAORDINARI DI MESSA IN SICUREZZA STRADALE";"1000000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14926";"MESSA IN SICUREZZA CAVALCAVIA CORSO DEL POPOLO";"700000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14928";"COMPLETAMENTO E MESSA IN SICUREZZA DEGLI INCROCI E DEI TRATTI MANCANTI DELLE CICLOVIE URBANE ESISTENTI IN COMUNE DI VENEZIA";"1351103,61";"";"";"Progetto Esecutivo";"DD";"1499";"2021";"03/08/2021";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14929";"ESTENSIONE 2021 DEL SISTEMA DI VIDEOSORVEGLIANZA DELLA CITTÀ DI VENEZIA";"600000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"01";"Nuova realizzazione";"05-36";"PUBBLICA SICUREZZA";"1";"Qualità Urbana";
"14930";"RIPRISTINO PONTE PICCOLO ALLA GIUDECCA";"250000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Qualità Urbana";
"14931";"RIPRISTINO PONTE S.COSMO ALLA GIUDECCA";"250000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14933";"3.3.21 - INTERVENTI DI RIPRISTINO FUNZIONALE DELLE RETI CICLABILI E VIABILITÀ DI ACCESSO ALLA CITTÀ";"1350000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14934";"RECUPERO DEL CENTRO CIVICO DELLA BISSUOLA";"";"1300000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"05-08";"SOCIALI E SCOLASTICHE";"2";"Miglioramento e incremento di servizio";
"14936";"INTERVENTO DI BONIFICA CON MISURE DI MESSA IN SICUREZZA DI EMERGENZA NELL’AREA DI VILLAGGIO SAN MARCO";"1690899";"";"";"Determina a contrarre";"DD";"1121";"2021";"07/06/2021";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"14937";"EDILIZIA SCOLASTICA TERRAFERMA, SCUOLA PRIMARIA C. BATTISTI A MESTRE - ADEGUAMENTO SISMICO E MESSA IN SICUREZZA";"1900000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14938";"EDILIZIA SCOLASTICA TERRAFERMA, SCUOLA PRIMARIA GRIMANII A MARGHERA - ADEGUAMENTO SISMICO E MESSA IN SICUREZZA";"1300000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14939";"EDILIZIA SCOLASTICA TERRAFERMA, SCUOLA PRIMARIA E. TOTI A MESTRE - ADEGUAMENTO SISMICO E MESSA IN SICUREZZA";"2200000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14940";"EDILIZIA SCOLASTICA TERRAFERMA - RIQUALIFICAZIONE PALESTRE SCOLASTICHE";"250000";"";"";"Progetto Definitivo";"DG";"188";"2021";"05/08/2021";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14941";"MANUTENZIONE STRAORDINARIA COPERTURA IN LEGNO CENTRO SPORTIVO MAZZORBO";"200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14944";"MUSEO CORRER: RIQUALIFICAZIONE IMPIANTISTICO -ARCHITETTONICA DELL'AREA ESPOSITIVA, PIANO SECONDO, ABBATTIMENTO BARRIERE ARCHITETTONICHE E RIQUALIFICAZIONE SERVIZI AI VISITATORI E AL PERSONALE - 1°LOTTO FUNZIONALE";"2323381";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-11";"BENI CULTURALI";"1";"Miglioramento e incremento di servizio";
"14947";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NEI TEATRI E NELLE SALE CONGRESSI DEL CENTRO STORICO ED ISOLE";"200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14948";"MUSEO DI PALAZZO FORTUNY - PIANO TERRA: INTERVENTI RELATIVI AI DANNI DELL'ACQUA ALTA DEL 12.11.2019";"379690,51";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14950";"OPERE DI COMPLETAMENTO DEL PIANO PRIMO PALESTRA, SPOGLIATOI E SERVIZI ANNESSI PRESSO LA NUOVA PISCINA DI MARGHERA";"300000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Completamento d'opera";
"14951";"RESTAURO E RISANAMENTO STATICO DEL COMPLESSO EX MANIFATTURA TABACCHI E RISTRUTTURAZIONE AD USO UFFICI GIUDIZIARI DI VENEZIA - III° LOTTO FUNZIONALE";"30000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-34";"GIUDIZIARIE E PENITENZIARIE";"1";"Conservazione del patrimonio";
"14952";"RIQUALIFICAZIONE, RISTRUTTURAZIONE E MESSA IN SICUREZZA SCUOLA INFANZIA CÀ BIANCA AL LIDO DI VENEZIA - AVVISO PUBBLICO D.M 22/03/2021";"1000000";"";"";"Progetto FTE";"DG";"95";"2021";"27/04/2021";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"08";"Ristrutturazione con efficientamaneto energetico";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14953";"RIQUALIFICAZIONE E MESSA IN SICUREZZA ASILO NIDO POLLICINO VIA PENELLO 8 MESTRE. AVVISO PUBBLICO DM 22.03.2021";"1026360";"";"";"Progetto FTE";"DG";"94";"2021";"27/04/2021";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14954";"INTERVENTO DI ADEGUAMENTO PER LA MESSA IN SICUREZZA DELL'IMPIANTO TERMICO DELLA SCUOLA MEDIA/ELEMENTARE ""GRAMSCI/PASCOLI""";"250000";"";"";"Progetto Definitivo";"DG";"178";"2021";"22/07/2021";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Adeguamento normativo";
"14955";"RIQUALIFICAZIONE AREE CENTRALI DI MESTRE TRA P.LE DI PORTA ALTINATE E PIAZZA FERRETTO";"1069693,37";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14956";"INTERVENTI PER L'ADEGUAMENTO E LA MESSA IN SICUREZZA DI SCUOLE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NEL COMUNE DI VENEZIA";"250000";"";"";"Progetto Definitivo";"DG";"175";"2021";"22/07/2021";"90";"VENEZIA E TERRAFERMA";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Adeguamento normativo";
"14957";"LAVORI DI SISTEMAZIONE AREE ESTERNE E IMPIANTISTICI PRESSO IMPIANTO SPORTIVO BALLARIN A S.PIETRO IN VOLTA";"215000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14958";"SISTEMAZIONE AREE ESTERNE E SPOGLIATOI IMPIANTO SPORTIVO MARELLA A PELLESTRINA";"215000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14963";"COLLEGAMENTO FOGNARIO S.ELENA - ISOLA DELLA CERTOSA - LIDO";"1400000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"1";"Qualità ambientale";
"14967";"VASCA DI PRIMA PIOGGIA E IMPIANTO IDROVORO BISSUOLA";"16500000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"1";"Qualità ambientale";
"14973";"SCAVO RII E PULIZIA ""GATOLI"" E CONDOTTE CENTRO STORICO VENEZIA SESTIERI DI SAN POLO/CANNAREGIO";"4300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"1";"Qualità ambientale";
"14974";"SCAVO RII E PULIZIA ""GATOLI"" E CONDOTTE CENTRO STORICO VENEZIA SESTRIERI DI CASTELLO E SAN MARCO";"3500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"1";"Qualità ambientale";
"14975";"RIQUALIFICAZIONE ZONA SERVIZI DEL PIANO TERRA DI CA' REZZONICO A SEGUITO DEI DANNI DELL'ACQUA ALTA 2019";"367239,96";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14978";"MANUTENZIONE IMPIANTI EDIFICI PUBBLICI TERRAFERMA";"350000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14979";"POTENZIAMENTO IMPIANTI D'ILLUMINAZIONE PUBBLICA TERRAFERMA";"150000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15006";"DEMOLIZIONE CASE ABBANDONATE E REALIZZAZIONE DI UNA PIAZZETTA CON SKATE PARK VIA TRIESTE MARGHERA";"";"500000";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"15007";"RIQUALIFICAZIONE URBANA SPAZI PIAZZA MERCATO MARGHERA";"";"3900000";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"15008";"COMPLETAMENTO RESTAURO “CASERMETTE” FORTE MARGHERA PER AVVIO ATTIVITA' CULTURALI";"";"3000000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"2";"Conservazione del patrimonio";
"15009";"RECUPERO FORTE MANIN PER ATTIVITA’ CULTURALI";"";"3000000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"2";"Conservazione del patrimonio";
"15010";"RIQUALIFICAZIONE STRUTTURE DEGRADATE DEL PARCO BISSUOLA MESTRE";"";"2300000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"02-12";"RIASSETTO E RECUPERO DI SITI URBANI E PRODUTTIVI";"2";"Qualità ambientale";
"15011";"AMPLIAMENTO PARCO DI SAN GIULIANO AREA 6 ETTARI";"";"1700000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"58";"AMPLIAMENTO O POTENZIAMENTO";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"2";"Qualità ambientale";
"15012";"RIQUALIFICAZIONE E REALIZZAZIONE PIASTRE POLIVALENTI IN ZONE PERIFERICHE DELLA TERRAFERMA PER ATTIVITÀ GIOVANILI E SPORTIVE";"";"1750000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Qualità Urbana";
"15013";"LAVORI DI MANUTENZIONE STRAORDINARIA E ADEGUAMENTO DI PALAZZO PRETORIO A MALAMOCCO";"120000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"15019";"MANUTENZIONE E MESSA IN SICUREZZA DI PONTE COLOMBO A MESTRE";"250000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15020";"4.41 INTERVENTI DI RIPRISTINO FUNZIONALE VIABILITA' TERRAFERMA";"150000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15022";"INTERVENTI DI RIPRISTINO DANNI ACQUA ALTA PRESSO PIASTRE POLIVALENTI DEL CENTRO STORICO E ISOLE";"215000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Qualità Urbana";
"15023";"COMPLETAMENTO OPERE DI URBANIZZAZIONE AREE ESTERNE EX CONTERIE A MURANO";"350000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15024";"INTERVENTI PUNTUALI DI MESSA IN SICUREZZA E DECORO URBANO MUNICIPALITÀ DI LIDO PELLESTRINA";"200000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15026";"INTERVENTI PUNTUALI DI MESSA IN SICUREZZA E DECORO URBANO MUNICIPALITÀ DI CHIRIGNAGO ZELARINO";"250000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15027";"INTERVENTI PUNTUALI DI MESSA IN SICUREZZA E DECORO URBANO MUNICIPALITÀ DI FAVARO";"250000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15028";"INTERVENTI PUNTUALI DI MESSA IN SICUREZZA E DECORO URBANO MUNICIPALITÀ DI MESTRE";"250000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15029";"INTERVENTI PUNTUALI DI MESSA IN SICUREZZA E DECORO URBANO MUNICIPALITÀ DI MARGHERA";"250000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15030";"REALIZZAZIONE PISTA CICLABILE VIA DELLE MACCHINE VIA PACINOTTI";"2000000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15031";"REALIZZAZIONE PISTA CICLABILE DEL TRONCHETTO";"1800000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15032";"REALIZZAZIONE PISTA CICLABILE LIDO PELLESTRINA";"1800000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15033";"REALIZZAZIONE PISTA CICLABILE ASSEGGIANO FORTE GAZZERA";"1700000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15034";"RELIZZAZIONE PISTA CICLABILE TESSERA CAMPALTO";"2900000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
