﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14250";"3.1.2 - CULTURA E TURISMO – FORTE MARGHERA: RECUPERO FORTE MARGHERA – 2° STRALCIO";"5000000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14251";"3.2.1 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: INTERVENTI DI RIPRISTINO DELLE FACCIATE INTERNE ED ESTERNE E DELLE RIVE D'ACQUA";"2800000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14252";"3.2.2 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: ADEGUAMENTO IMPIANTI DI CONDIZIONAMENTO E RISCALDAMENTO";"500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Adeguamento normativo";
"14253";"3.2.3 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: MONITORAGGIO E INTERVENTI SUGLI APPARATI DECORATIVI (SOFFITTI E PARETI)";"500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14255";"3.2.5 - CULTURA E TURISMO- MUSEO CORRER: REALIZZAZIONE IMPIANTO ANTINCENDIO PRESSO LOCALI DEPOSITO";"1369175";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-11";"Beni culturali";"2";"Adeguamento normativo";
"14256";"4.1 - RAFFORZAMENTO AZIONE P.A.: DEMOLIZIONE VASCHETTE MARGHERA";"150000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"02";"Demolizione";"A05-10";"Edilizia abitativa";"2";"Qualità Urbana";
"14257";"4.2 - RAFFORZAMENTO AZIONE P.A.: AMPLIAMENTO BIBLIOTECA VILLA ERIZZO- MESTRE";"2600000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A05-08";"Edilizia sociale e scolastica";"3";"Miglioramento e incremento di servizio";
"14258";"4.4 - RAFFORZAMENTO AZIONE P.A.: INTERVENTI PUNTUALI DI MESSA IN SICUREZZA EDILIZIA SCOLASTICA TERRAFERMA";"2100000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14259";"4.5 - RAFFORZAMENTO AZIONE P.A.: RIPRISTINO FUNZIONALE CENTRO CULTURALE CANDIANI";"750000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14260";"4.6 - RAFFORZAMENTO AZIONE P.A.: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA";"2500000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Qualità ambientale";
"14261";"4.7 - RAFFORZAMENTO AZIONE P.A.: RIQUALIFICAZIONE MERCATO FISSO DI MESTRE";"2000000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A04-40";"Annona, commercio e artigianato";"2";"Qualità Urbana";
"14262";"4.8 - RAFFORZAMENTO AZIONE P.A.: POTENZIAMENTO ILLUMINAZIONE PUBBLICA E SISTEMI DI VIDEOSORVEGLIANZA TERRAFERMA";"500000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Qualità Urbana";
"14267";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"";"";"1000000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14268";"EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"";"800000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-33";"Direzionale  e amministrativo";"2";"Conservazione del patrimonio";
"14269";"EDILIZIA SCOLASTICA TERRAFERMA: INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI-INTERVENTI STRAORDINARI";"";"";"900000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14270";"EDILIZA SPORTIVA DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"";"900000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Conservazione del patrimonio";
"14271";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"";"";"100000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-11";"Beni culturali";"2";"Conservazione del patrimonio";
"14272";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"";"";"500000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14273";"MANUTENZIONE ORDINARIA DIFFUSA EDILIZIA RESIDENZIALE TERRAFERMA";"";"";"900000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14274";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"";"";"1000000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14275";"INTERVENTI PUNTUALI PER RIPRISTINO FUNZIONALE MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO ED ISOLE";"";"";"300000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"2";"Qualità Urbana";
"14276";"RIPRISTINO FUNZIONALE CIMITERI CENTRO STORICO E ISOLE";"";"";"1000000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14277";"INTERVENTI PUNTUALI DI RESTAURO DELLE SEDI MUSEALI";"";"";"600000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"2";"Conservazione del patrimonio";
"14278";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"";"";"600000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14279";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"";"";"700000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14280";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"";"800000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Conservazione del patrimonio";
"14281";"GESTIONE TERRITORIALE VENEZIA NORD";"";"";"1300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14282";"GESTIONE TERRITORIALE VENEZIA SUD";"";"";"1200000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14283";"GESTIONE TERRITORIALE MURANO, BURANO E S.ERASMO";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14284";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"";"";"300000";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14285";"MANUTENZIONE ORDINARIA DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"900000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14286";"MANUTENZIONE ORDINARIA DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"";"900000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14287";"MANUTENZIONE ORDINARIA DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"";"";"900000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14288";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"";"";"478928,63";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"2";"Conservazione del patrimonio";
"14289";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"";"";"300000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"2";"Conservazione del patrimonio";
"14290";"RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA C.S E INSULARE (INTERVENTO PON METRO)";"";"";"300000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14291";"RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA C.S. E INSULARE (INTERVENTO PON METRO)";"";"";"300000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14293";"MANUTENZIONE PROGRAMMATA DEL VERDE DI PERTINENZA DELL'ISTITUZIONE BOSCO E GRANDI PARCHI";"";"";"300000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"2";"Qualità ambientale";
"14294";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA E TERRAFERMA";"";"";"200000";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"";
"14295";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"";"";"800000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14296";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"";"";"1800000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14307";"2.3.4 AMBIENTE E TERRITORIO- RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: INTERVENTI STRAORDINARI DI ADEGUAMENTO FUNZIONALE EDILIZIA SCOLASTICA VENEZIA CENTRO STORICO ANNO 2018";"750000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14309";"2.3.6 AMBIENTE E TERRITORIO- RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: INTERVENTI STRAORDINARI DI ADEGUAMENTO FUNZIONALE EDILIZIA SCOLASTICA LIDO, PELLESTRINA E ISOLE ANNO 2018";"350000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14310";"2.3.9 AMBIENTE E TERRITORIO- RIPRISTINI STRAORDINARI EDIFICI SCOLASTICI VENEZIA: INTERVENTI STRAORDINARI PRESSO GLI SCOPERTI SCOLASTICI DI TUTTE LE SCUOLE DI VENEZIA CENTRO STORICO E DELLE ISOLE DI LIDO, PELLESTRINA, MURANO , BURANO E SANT' ERASMO";"1000000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità ambientale";
"14311";"2.7.1 AMBIENTE E TERRITORIO- FOGNATURE: INTERVENTI DI RIPRISTINO FUNZIONALE RETE ACQUE METEORICHE DI VENEZIA CENTRO STORICO, LIDO, PELLESTRINA E ISOLE ANNO 2017";"1400000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"14312";"2.7.2 AMBIENTE E TERRITORIO- FOGNATURE: INTERVENTI DI RIPRISTINO FUNZIONALE RETE ACQUE METEORICHE DI VENEZIA CENTRO STORICO, LIDO, PELLESTRINA E ISOLE ANNO 2018";"1400000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"14313";"2.11.1 AMBIENTE E TERRITORIO- EDILIZIA SPORTIVA VENEZIA E ISOLE: INTERVENTI DI RIPRISTINO FUNZIONALE PRESSO GLI IMPIANTI SPORTIVI DEL CENTRO STORICO E DELLE ISOLE";"1500000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14314";"2.12.3 AMBIENTE E TERRITORIO- PROGETTO INTEGRATO FUSINA: COMPLETAMENTO IMPIANTO IDROVORO E VASCA DI ACCUMULO DI VIA TORINO";"8000000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"08";"Completamento";"A02-11";"Opere di protezione dell'ambiente";"2";"Qualità ambientale";
"14315";"4.13 RAFFORZAMENTO AZIONE P.A.: INTERVENTI STRAORDINARI PRESSO GLI SCOPERTI SCOLASTICI DI TUTTE LE SCUOLE DELLA TERRAFERMA";"1000000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità ambientale";
"14316";"4.14. RAFFORZAMENTO AZIONE P.A.: INTERVENTI DI RIPRISTINO FUNZIONALE PRESSO GLI IMPIANTI SPORTIVI DELLA TERRAFERMA";"2000000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14318";"2.2.8. AMBIENTE E TERRITORIO - PONTI E PONTILI: MESSA IN SICUREZZA, SOSTITUZIONE E REALIZZAZIONE DI NUOVI APPRODI ACQUEI, PONTILI, BRICOLE E PALANCOLE PRESSO VENEZIA, PELLESTRINA, LIDO, MURANO, BURANO, SANT'ERASMO, TORCELLO, VIGNOLE E TRONCHETTO (LOTTO 1)";"1700000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"2";"Qualità Urbana";
"14319";"2.2.9 AMBIENTE E TERRITORIO - PONTI E PONTILI: MESSA IN SICUREZZA, SOSTITUZIONE E REALIZZAZIONE DI NUOVI APPRODI ACQUEI, PONTILI, BRICOLE E PALANCOLE PRESSO VENEZIA, PELLESTRINA, LIDO, MURANO, BURANO, SANT'ERASMO, TORCELLO, VIGNOLE E TRONCHETTO (LOTTO 2)";"1509180";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"2";"Qualità Urbana";
"14320";"4.16 RAFFORZAMENTO AZIONE P.A.: INTERVENTI STRAORDINARI DI MESSA IN SICUREZZA STRADALE";"1300000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14321";"INTERVENTI DI FLUIDIFICAZIONE DEI NODI VIARI E DEI COLLEGAMENTI SOSTENIBILI TRA PARCHEGGI SCAMBIATORI E CENTRO CITTÀ LOTTO 1";"900000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14322";"INTERVENTI DI FLUIDIFICAZIONE DEI NODI VIARI E DEI COLLEGAMENTI SOSTENIBILI TRA PARCHEGGI SCAMBIATORI E CENTRO CITTÀ LOTTO 2";"300000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14323";"INTERVENTI DI COMPLETAMENTO DELLE CONNESSIONI CICLABILI E INTERMODALI DEI PARCHEGGI SCAMBIATORI DEL QUADRANTE DI ZELARINO LOTTO 1";"1392000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14324";"INTERVENTI DI COMPLETAMENTO DELLE CONNESSIONI CICLABILI E INTERMODALI DEI PARCHEGGI SCAMBIATORI DEL QUADRANTE DI ZELARINO LOTTO 2";"2383000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
