﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"15246";"MANUTENZIONE DIFFUSA STAZIONI COMUNALI TAXI 2023";"200000";"";"";"";"";"";"MEGERA ROBERTO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77F23000030001";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"15247";"MANUTENZIONE DIFFUSA STAZIONI COMUNALI TAXI";"200000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"2";"Miglioramento e incremento di servizio";
"15250";"RIFACIMENTO CAMPO CALCIO VILLAGGIO LAGUNA";"600000";"";"";"";"";"";"ROSSATO ELISABETTA";"8";"MUNICIPALITA' DI FAVARO VENETO";"F72H23000060004";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15251";"RIFACIMENTO DEL CAMPO DA CALCETTO IN ERBA SINTETICA A SANT'ELENA ED INTERVENTI COMPLEMENTARI SULLE PIASTRE LIMITROFE";"300000";"Progetto FTE";"DG";"256";"2023";"12/12/2023";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F72H23000050004";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15252";"REALIZZAZIONE NUOVO CAMPO DA ALLENAMENTO PRESSO CALCIO SACCA FISOLA - VENEZIA";"";"";"";"";"";"";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75B23000140004";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15256";"COMPLESSO CONTERIE MURANO: MESSA IN SICUREZZA EDIFICIO B1, CONTROLLO E PUNTELLAMENTI EDIFICIO M E OPERE COMPLEMENTARI";"300000";"Progetto FTE";"DG";"197";"2023";"28/09/2023";"CIANCHETTI RICCARDO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F72D23000120001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15259";"MANUTENZIONE ALLOGGI SFITTI LIDO - PELLESTRINA";"560000";"";"";"";"";"";"CAMOLI MAURIZIO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F77I23000040001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15260";"MANUTENZIONE ALLOGGI SFITTI CENTRO STORICO";"1235000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000000001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15262";"MANUTENZIONE ALLOGGI SFITTI GIUDECCA";"1000000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000010001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15263";"RIATTO PROGRAMMATO ALLOGGI SFITTI SACCA FISOLA";"870000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000060001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15264";"MANUTENZIONE ALLOGGI SFITTI SACCA FISOLA";"910000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000020001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15265";"MANUTENZIONE ALLOGGI SFITTI MURANO-BURANO";"845000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000030001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15266";"RIATTO PROGRAMMATO ALLOGGI SFITTI GIUDECCA E SACCA FISOLA";"830000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000050001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15272";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA DI TRATTI DI PERCORSI PEDONALI SULLA VIABILITA' PUBBLICA";"179689";"";"";"";"";"";"RICCATO CHIARA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H23000640001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15273";"INTERVENTO DI MESSA IN SICUREZZA DI UN TRATTO DI MURATURA LUNGO FONDAMENTA BARBARIGO";"200000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F72F23000170001";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15275";"RISTRUTTURAZIONE-RIQUALIFICAZIONE STRUTTURA SEMIRESIDENZIALE PER PERSONE CON DISABILITÀ SITA IN VIA FRISOTTI MESTRE";"595000";"Progetto FTE";"DG";"220";"2023";"26/10/2023";"SCARPA ALESSANDRO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F72B23000300003";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"15276";"SISTEMAZIONE SPONDA RIO DELLE GORNE";"350000";"";"";"";"";"";"MEGERA ROBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H23001250004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità ambientale";
"15304";"MANUTENZIONE STRAORDINARIA EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"370000";"Progetto Esecutivo";"DD";"2858";"2023";"11/12/2023";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F72H23000300004";"S";"S";"07";"Manutenzione straordinaria ";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Miglioramento e incremento di servizio";
"15308";"MANUTENZIONE STRADE LIDO";"300000";"";"";"";"";"";"TONETTO CRISTIAN";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F76G23000290001";"S";"S";"06";"Manutenzione ordinaria";"01-01";"STRADALI";"1";"Qualità Urbana";
"15311";"COMPLETAMENTO PALESTRA EX SCUOLA DE NICOLA - POC.VE_IV_2.1.C";"100000";"";"";"";"";"";"SCARPA ALESSANDRO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F77D23000040001";"S";"S";"03";"Recupero";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Completamento d'opera";
"15313";"OPERE DI URBANIZZAZIONE AREA CAVERGNAGO E REALIZZAZIONE NUOVO CENTRO DI RACCOLTA";"8000000";"";"";"";"";"";"CIANCHETTI RICCARDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B23000150009";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15314";"RISTRUTTURAZIONE ALLOGGI SFITTI TERRAFERMA";"300000";"";"";"";"";"";"CAMOLI MAURIZIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F72D23000100004";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15315";"RIQUALIFICAZIONE GIARDINI SCUOLE COCCINELLA E PINOCCHIO";"402000";"";"";"";"";"";"BERETTA ALESSANDRA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F78E23000060004";"S";"S";"07";"Manutenzione straordinaria ";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15316";"RISTRUTTURAZIONE ALLOGGI SFITTI CENTRO STORICO E ISOLE";"300000";"";"";"";"";"";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F72D23000110001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15326";"INTERVENTI DI RIATTO ALLOGGI VENEZIA CENTRO STORICO E ISOLE";"500000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"2";"Miglioramento e incremento di servizio";
"15329";"INTERVENTI DI RIATTO ALLOGGI TERRAFERMA";"500000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15332";"EDILIZIA COMUNALE E SPORTIVA DELLA TERRAFERMA – MANUTENZIONE ORDINARIA";"650000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"06";"Manutenzione ordinaria";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"15339";"INDAGINI CONOSCITIVE ED INTERVENTI URGENTI DIFFUSI DI MESSA IN SICUREZZA DEL COMPENDIO IMMOBILIARE ""EX MONASTERO DELLA CELESTIA""";"200000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74H23000570001";"S";"S";"99";"Altro ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15340";"INTERVENTI DI RIQUALIFICAZIONE EX EMEROTECA PIANI TERRA E AMMEZZATO-CAFFÈ LETTERARIO";"1221083,43";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15341";"ADEGUAMENTO STRUTTURALE VANO SCALE CIVICO 3718A S. MARCO - RESIDENZA E UFFICI COMUNALI";"100000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F72H23000450001";"S";"S";"07";"Manutenzione straordinaria ";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"15344";"LAVORI DI RIPRISTINO DELLE SPONDE FRONTE ISOLA DEGLI ARMENI AL LIDO DI VENEZIA";"2000000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"";"S";"S";"04";"Ristrutturazione";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15345";"RESTAURO E CONSOLIDAMENTO F.TA DA MULA E F.TA VENIER";"1000000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"05";"Restauro";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15346";"RESTAURO E CONSOLIDAMENTO F.TA E PONTE DE LA MISERICORDIA, CANNAREGIO";"2400000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15347";"INTERVENTI DI CONTRASTO AL RISCHIO RESIDUO PRESSO IL CIMITERO DI SAN MICHELE: OPERE DI ANTISCALZAMENTO E CONSOLIDAMENTO DEL MURO DI SPONDA PROSPICIENTE IL SAGRATO DELLA CHIESA DI SAN MICHELE IN ISOLA LATO CAPPELLA EMILIANA";"824374,01";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"05";"Restauro";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15348";"RESTAURO E CONSOLIDAMENTO F.TA DEL SOCCORSO E RIVA DEGLI ARMENI, DORSODURO";"600000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15349";"RIPRISTINO FUNZIONALE ABITAZIONI EDILIZIA PUBBLICA FRONTE LAGUNA PRESSO ISOLA DI PELLESTRINA";"2000000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"";"S";"S";"05";"Restauro";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Conservazione del patrimonio";
"15350";"SISTEMAZIONE COPERTURE E STRUTTURE LIGNEE PRESSO ISTITUZIONE CENTRI SOGGIORNO MOROSINI AL LIDO";"300000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15352";"CHIOSTRO MAGGIORE CHIESA SAN MICHELE IN ISOLA - INTERVENTO DI CONSOLIDAMENTO E RESTAURO DEL PORTICATO DEL CHIOSTRO";"150000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"";"";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15353";"OPERE COMPLEMENTARI DI COLLEGAMENTO SOTTOPASSO VEGA - VIA PACINOTTI";"300000";"";"";"";"";"";"GUERRETTA CRISTINA";"13";"MUNICIPALITA' DI MARGHERA";"";"S";"";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15354";"MUSEO CORRER E COMPENDIO PALAZZO REALE - OPERE DI COMPARTIMENTAZIONE, SALVAGUARDIA E ADEGUAMENTO NORMATIVO PER LA SICUREZZA E L’ANTINCENDIO";"1400000";"";"";"";"";"";"COLONNA SARAH";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F72F23000630001";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Miglioramento e incremento di servizio";
"15355";"EDILIZIA COMUNALE E SPORTIVA DELLA TERRAFERMA – MANUTENZIONE STRAORDINARIA";"900000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15362";"REALIZZAZIONE DEFINITIVA DUE ROTATORIE SU VIA TORINO E ROTATORIA SPERIMENTALE VIALE ANCONA";"500000";"";"";"";"";"";"DI BUSSOLO ROBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15367";"PN – RECUPERO STRUTTURE DEGRADATE PARCO ALBANESE E REALIZZAZIONE PUMP TRACK - II LOTTO";"2050000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"03";"Recupero";"02-12";"RIASSETTO E RECUPERO DI SITI URBANI E PRODUTTIVI";"1";"Qualità ambientale";
"15373";"MANUTENZIONE PROGRAMMATA ALLOGGI";"500000";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15376";"MANUTENZIONE STRAORDINARIA VIABILITA' PRINCIPALE";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15377";"PN – AMPLIAMENTO PARCO DI SAN GIULIANO - COMPLETAMENTO";"600000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"58";"AMPLIAMENTO O POTENZIAMENTO";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"15383";"MANUTENZIONE STRAORDINARIA VIABILITA’ DI QUARTIERE";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15384";"MANUTENZIONE STRAORDINARIA ALLOGGI SFITTI VENEZIA";"218744";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15385";"MANUTENZIONE STRAORDINARIA ALLOGGI SFITTI TERRAFERMA";"1483710";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15386";"MANUTENZIONE STRAORDINARIA ALLOGGI SFITTI SPINEA";"266215";"";"";"";"";"";"";"0";"NON DEFINITO";"";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15387";"RESTAURO COMPLESSIVO  ALLOGGI SFITTI VENEZIA";"245256";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15388";"RESTAURO COMPLESSIVO ALLOGGI SFITTI TERRAFERMA";"1178206";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15389";"RESTAURO COMPLESSIVO ALLOGGI SFITTI RIONE PERTINI";"1152600";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15390";"MANUTENZIONE STRAORDINARIA IN CONTESTI CONDOMINIALI CON ALLOGGI SFITTI";"455269";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15392";"MANUTENZIONE ORDINARIA VIABILITA' PRINCIPALE";"300000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"15396";"REALIZZAZIONE FOGNATURE A SANT'ELENA - I LOTTO";"1220000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"01";"Nuova realizzazione";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"1";"Qualità ambientale";
"15397";"REALIZZAZIONE ISOLA ECOLOGICA A PIAZZALE ROMA";"1700000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
