﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"13895";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI CENTRALI. OPERE IMPIANTISTICHE";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Miglioramento e incremento di servizio";
"13896";"MANUTENZIONI TEATRO GOLDONI";"";"200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"13897";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI CENTRALI. OPERE IMPIANTISTICHE";"";"200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"";
"13898";"MANUTENZIONI TEATRO GOLDONI";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"13899";"MESSA IN SICUREZZA, RIPRISTINO STRUTTURALE E FUNZIONALE VIABILITÀ PRINCIPALE E SECONDARIA TERRAFERMA";"";"";"800000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13900";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"";"";"500000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13901";"ADEGUAMENTO NORMATIVO BARRIERE DI SICUREZZA CAVALCAFERROVIA DI MESTRE";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"";
"13902";"ADEGUAMENTO NORMATIVO BARRIERE DI SICUREZZA CAVALCAFERROVIA DI MESTRE";"";"";"1000000";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"";
"13903";"INTERVENTI DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - VENEZIA";"";"300000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13904";"INTERVENTI DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - VENEZIA";"";"";"300000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13905";"INTERVENTI DI ADEGUAMENTO E MESSA A NORMA, CON ADEGUAMENTI TECNOLOGICI E IMPIANTISTICI, RIPRISTINI FUNZIONALI E RINNOVAMENTI DELL'EDILIZIA SPORTIVA VENEZIA";"500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"13906";"INTERVENTI DI ADEGUAMENTO E MESSA A NORMA, CON ADEGUAMENTI TECNOLOGICI E IMPIANTISTICI, RIPRISTINI FUNZIONALI E RINNOVAMENTI DELL'EDILIZIA SPORTIVA VENEZIA";"";"1000000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"13907";"INTERVENTI DI ADEGUAMENTO E MESSA A NORMA, CON ADEGUAMENTI TECNOLOGICI E IMPIANTISTICI, RIPRISTINI FUNZIONALI E RINNOVAMENTI DELL'EDILIZIA SPORTIVA DI VENEZIA";"";"";"1000000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"13908";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE IMMOBILI IN USO A TERZI";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Qualità Urbana";
"13909";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI DECENTRATE";"300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Qualità Urbana";
"13910";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONI SEDI CENTRALI. OPERE IMPIANTISTICHE";"200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Qualità Urbana";
"13911";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI CENTRALI. OPERE MURARIE";"";"500000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Qualità Urbana";
"13912";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI CENTRALI. OPERE MURARIE";"";"";"500000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Qualità Urbana";
"13913";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO - OPERE MURARIE ED AFFINI";"";"500000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13914";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO - OPERE MURARIE ED AFFINI";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13915";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO OPERE IMPIANTISTICHE";"";"200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13916";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO OPERE IMPIANTISTICHE";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13917";"GESTIONE TERRITORIALE VENEZIA NORD";"";"1500000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13918";"GESTIONE TERRITORIALE VENEZIA NORD";"";"";"1500000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13919";"GESTIONE TERRITORIALE VENEZIA SUD";"";"1200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13920";"GESTIONE TERRITORIALE VENEZIA SUD";"";"";"1200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13921";"GESTIONE TERRITORIALE ISOLE LAGUNARI";"";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13922";"GESTIONE TERRITORIALE ISOLE LAGUNARI";"";"";"300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13923";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"";"500000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13924";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"";"";"500000";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13925";"MANUTENZIONE STRAORDINARIA E DIFFUSA SEDI MUSEALI";"";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13926";"MANUTENZIONE STRAORDINARIA E DIFFUSA SEDI MUSEALI";"";"";"300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13927";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE PROGRAMMATA";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13928";"EDILIZIA COMUNALE, FORTI DELLA TERRAFERMA - MANUTENZIONI DIFFUSE";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"";
