DATAESTRAZIONE;DESCRMACROCOMMERCIO;DESCRCOMMERCIO;NUMEROPOSIZIONE;DATAPOSIZIONE;CODVIA;DESCRVIA;NUMCIV;BARRATO;INDIRIZZOCOMPLETO;DURATA;DATITECNICI;SETTORE1;SUPERFICIE1;SETTORE2;SUPERFICIE2;SETTORE3;SUPERFICIE3;SETTORE4;SUPERFICIE4;SETTORE5;SUPERFICIE5;SETTORE6;SUPERFICIE6
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;212904;12/04/1995;13790;VIA LORENZO PEROSI (MESTRE);12;;VIA LORENZO PEROSI (MESTRE),  num 12,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);195;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;214248;25/03/1996;16070;GR.VIALE S.MARIA ELISABETTA (LIDO);47;D;GR.VIALE S.MARIA ELISABETTA (LIDO),  num 47/D,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);.25;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;214380;26/04/1996;5870;CORSO DEL POPOLO (MESTRE);96;A;CORSO DEL POPOLO (MESTRE),  num 96/A,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;31;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;MEDIE STRUTTURE DI VENDITA (SUPERFICIE MQ. 251 - 1500);217589;12/02/2004;3190;CASTELLO (VENEZIA);5065;F;CASTELLO (VENEZIA),  num 5065/F,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CASTELLO - S.ELENA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;300;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);94
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;171511;28/04/2003;17070;RIVIERA 20 SETTEMBRE (MESTRE);32;34;RIVIERA 20 SETTEMBRE (MESTRE),  num 32/34,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);43;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;182497;06/05/2003;2260;VIA CA' ROSSA (CARPENEDO);103;;VIA CA' ROSSA (CARPENEDO),  num 103,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;39;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;177500;02/05/2003;15610;SANTA CROCE (VENEZIA);2052;;SANTA CROCE (VENEZIA),  num 2052,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona S. CROCE;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);19;"TABELLA ""T"" PER TITOLARI RIVENDITE GENERI DI MONOPOLIO (ALL. 9 D.M. 375/1988)";19
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;212830;30/03/1995;16000;SAN MARCO (VENEZIA);4858;;SAN MARCO (VENEZIA),  num 4858,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);14;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;203007;19/05/2003;16000;SAN MARCO (VENEZIA);72;A;SAN MARCO (VENEZIA),  num 72/A,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);23;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;134763;31/08/2001;7070;DORSODURO (VENEZIA);1608;;DORSODURO (VENEZIA),  num 1608,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona DORSODURO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;43;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;205485;21/05/2003;11350;VIA MIRANESE (CHIRIGNAGO);171;B;VIA MIRANESE (CHIRIGNAGO),  num 171/B,  quartiere CHIRIGNAGO GAZZERA,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;20;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;219026;29/05/2003;6300;VIA DELLA PILA (MARGHERA);34;;VIA DELLA PILA (MARGHERA),  num 34,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);21;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;206732;06/04/1985;16210;SAN POLO (VENEZIA);220;221;SAN POLO (VENEZIA),  num 220/221,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona S. POLO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;17;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);3
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;202792;19/05/2003;8750;GIUDECCA;805;;GIUDECCA,  num 805,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona GIUDECCA - SACCA FISOLA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);63.43;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;213978;08/01/1996;8750;GIUDECCA;326;;GIUDECCA,  num 326,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona GIUDECCA - SACCA FISOLA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;17;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);4
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;231340;06/06/2003;13270;VIALE A. PAOLUCCI (MARGHERA);12;;VIALE A. PAOLUCCI (MARGHERA),  num 12,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;"TABELLA ""C"" PER TITOLARI DISTRIBUTORI CARBURANTI (ALL. 9 D.M. 375/1988)";27;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;224221;03/06/2003;17700;VIA TERRAGLIO (TERRAGLIO);224;;VIA TERRAGLIO (TERRAGLIO),  num 224,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;"TABELLA ""T"" PER TITOLARI RIVENDITE GENERI DI MONOPOLIO (ALL. 9 D.M. 375/1988)";29
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;232208;06/06/2003;16000;SAN MARCO (VENEZIA);2950;;SAN MARCO (VENEZIA),  num 2950,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);41
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;236977;10/06/2003;11350;VIA MIRANESE (CHIRIGNAGO);323;;VIA MIRANESE (CHIRIGNAGO),  num 323,  quartiere CHIRIGNAGO GAZZERA,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);44
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;234277;09/06/2003;15610;SANTA CROCE (VENEZIA);890;891;SANTA CROCE (VENEZIA),  num 890/891,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona S. CROCE;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;20
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;229951;05/06/2003;2750;VIA CANEVE (MESTRE);59;;VIA CANEVE (MESTRE),  num 59,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);40
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;247373;17/06/2003;13700;PELLESTRINA;387;A;PELLESTRINA,  num 387/A,  quartiere PELLESTRINA - S.PIETRO IN VOLTA,  zona PELLESTRINA - S.PIETRO IN VOLTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;41
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;255176;23/06/2003;1815;BRESSAGIO (MURANO);6;A;BRESSAGIO (MURANO),  num 6/A,  quartiere MURANO,  zona MURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);28
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;256990;24/06/2003;16000;SAN MARCO (VENEZIA);2429;;SAN MARCO (VENEZIA),  num 2429,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);16
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;42167;30/01/2003;14300;VIA PODGORA (MESTRE);73;;VIA PODGORA (MESTRE),  num 73,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);41
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;104707;12/03/2003;15130;VIA GIORGIO RIZZARDI(MARGHERA);39;;VIA GIORGIO RIZZARDI(MARGHERA),  num 39,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);40.48
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;170505;01/10/2001;2780;CANNAREGIO (VENEZIA);1353;A;CANNAREGIO (VENEZIA),  num 1353/A,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);36
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;111417;26/07/2000;3190;CASTELLO (VENEZIA);4533;;CASTELLO (VENEZIA),  NUM 4533, 4235 QUARTIERE SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  ZONA CASTELLO - S.ELENA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);79
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;103647;12/03/2003;15610;SANTA CROCE (VENEZIA);;;SANTA CROCE (VENEZIA) VICINO CIV. N. 2338/A,  QUARTIERE DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  ZONA S. CROCE;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);6
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;130574;28/03/2003;16210;SAN POLO (VENEZIA);2750;;SAN POLO (VENEZIA),  num 2750,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona S. POLO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);40
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;135454;01/04/2003;3190;CASTELLO (VENEZIA);3478;A;CASTELLO (VENEZIA),  num 3478/A,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CASTELLO - S.ELENA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);18.5
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;137167;02/04/2003;16000;SAN MARCO (VENEZIA);1460;;SAN MARCO (VENEZIA),  num 1460,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);90
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;135002;01/04/2003;13821;C.LLO PESCHERIA (MURANO);2;;C.LLO PESCHERIA (MURANO),  num 2,  quartiere MURANO,  zona MURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);23
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;132332;31/03/2003;15610;SANTA CROCE (VENEZIA);1806;7;SANTA CROCE (VENEZIA),  num 1806/07,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona S. CROCE;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);45
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;137532;02/04/2003;15830;PIAZZA SAN GIORGIO (CHIRIGNAGO);15;;PIAZZA SAN GIORGIO (CHIRIGNAGO),  num 15,  quartiere CHIRIGNAGO GAZZERA,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);13.5
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;134506;01/04/2003;16210;SAN POLO (VENEZIA);3013;;SAN POLO (VENEZIA),  num 3013,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona S. POLO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);20
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;150020;10/04/2003;3190;CASTELLO (VENEZIA);2169;F;CASTELLO (VENEZIA),  QUARTIERE 1 C/O CORDERIE DELL'ARSENALE - BIENNALE;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);240
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;213136;18/05/1995;13640;PIAZZA A. PASTRELLO (FAVARO);25;;PIAZZA A. PASTRELLO (FAVARO),  num 25,  quartiere FAVARO VENETO,  zona FAVARO VENETO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);22
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;176634;30/04/2003;16000;SAN MARCO (VENEZIA);4371;;SAN MARCO (VENEZIA),  num 4371,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);12
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;158105;15/04/2003;16210;SAN POLO (VENEZIA);28;;SAN POLO (VENEZIA),  num 28,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona S. POLO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);6.5
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;144410;07/04/2003;15870;F.TA S.GIOV.DEI BATTUTI(MURANO);4;;F.TA S.GIOV.DEI BATTUTI(MURANO),  num 4,  quartiere MURANO,  zona MURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);183
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;166008;22/04/2003;16110;SAN MARTINO SINISTRA (BURANO);674;;SAN MARTINO SINISTRA (BURANO),  num 674,  zona BURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);36
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;;;2780;CANNAREGIO (VENEZIA);5870;;CANNAREGIO (VENEZIA),  NUM 5870,  QUARTIERE SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  ZONA CANNAREGIO INTERNO TEATRO MALIBRAN;;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);4
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;494890;30/12/2002;2780;CANNAREGIO (VENEZIA);2607;A;CANNAREGIO (VENEZIA),  num 2607/A,  zona CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);115
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;86882;27/02/2003;3190;CASTELLO (VENEZIA);4052;53;CASTELLO (VENEZIA),  NUM 4052/4053 A,  QUARTIERE SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  ZONA CASTELLO - S.ELENA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;32
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;108525;14/03/2003;3190;CASTELLO (VENEZIA);1339;;CASTELLO (VENEZIA),  num 1339,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CASTELLO - S.ELENA;ANNUALE;Descrizione Settore e Relativa Superficie;"TABELLA ""T"" PER TITOLARI RIVENDITE GENERI DI MONOPOLIO (ALL. 9 D.M. 375/1988)";24.12
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;82434;14/06/2001;15610;SANTA CROCE (VENEZIA);744;;SANTA CROCE (VENEZIA),  num 744;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);22
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;CENTRO COMMERCIALE GRANDE (>2500);217891;19/12/2007;12890;VIA SERTORIO ORSATO (MARGHERA);13;15;VIA SERTORIO ORSATO (MARGHERA),  num 13/15,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE - MALCONTENTA - centro comm. PANORAMA - STRUTTURA C - TRAD. - LOCALE N. 11;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;65
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;362017;11/09/2003;11350;VIA MIRANESE (CHIRIGNAGO);196;;VIA MIRANESE (CHIRIGNAGO),  num 196,  quartiere CHIRIGNAGO GAZZERA,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);18;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;357538;09/09/2003;3190;CASTELLO (VENEZIA);6778;;CASTELLO (VENEZIA),  NUM 6778,  QUARTIERE SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  ZONA CASTELLO - S.ELENA (INTERNO OSPEDALE SAN GIOVANNI E PAOLO);ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);1;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;168939;24/04/2003;2780;CANNAREGIO (VENEZIA);5800;;CANNAREGIO (VENEZIA),  num 5800,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);30;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;372107;18/09/2003;2780;CANNAREGIO (VENEZIA);5608;;CANNAREGIO (VENEZIA),  num 5608,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);8;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;425131;11/11/2002;15643;VIA SAN DONA' (CARPENEDO);13;C;VIA SAN DONA' (CARPENEDO),  num 13/C,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);245;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;391832;02/10/2003;16000;SAN MARCO (VENEZIA);1822;;SAN MARCO (VENEZIA),  num 1822,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);32;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;88871;29/06/2001;1472;VIA BISSUOLA (MESTRE);16;A;VIA BISSUOLA (MESTRE),  num 16/A,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);243;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;396714;06/10/2003;11310;CALLE MIOTTI (MURANO);12;A;CALLE MIOTTI (MURANO),  NUM 12/A  QUARTIERE MURANO,  ZONA MURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);245;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;211128;18/07/1992;17700;VIA TERRAGLIO (TERRAGLIO);43;C;VIA TERRAGLIO (TERRAGLIO),  num 43/C,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);70;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;411832;15/10/2003;200;VIA P.ALDIGHIERI (MESTRE);10;;VIA P.ALDIGHIERI (MESTRE),  num 10,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);17;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;409461;14/10/2003;2540;VIA ANDREA CALMO (LIDO);19;;VIA ANDREA CALMO (LIDO),  num 19,  quartiere LIDO MALAMOCCO ALBERONI,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;20;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);20
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;415544;17/10/2003;340;VIA ALTINIA (FAVARO);269;B;VIA ALTINIA (FAVARO),  NUM 269/B,  QUARTIERE FAVARO VENETO,  ZONA FAVARO VENETO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);10;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;400581;08/10/2003;16210;SAN POLO (VENEZIA);1751;;SAN POLO (VENEZIA),  num 1751,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona S. POLO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);19;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;417646;20/10/2003;13150;VIA PALAZZO (MESTRE);50;;VIA PALAZZO (MESTRE),  num 50,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);57;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;424613;24/10/2003;16200;VIA SAN PIO X (MESTRE);1;A;VIA SAN PIO X (MESTRE),  num 1/A,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);43;;
