DATAESTRAZIONE;DESCRMACROCOMMERCIO;DESCRCOMMERCIO;NUMEROPOSIZIONE;DATAPOSIZIONE;CODVIA;DESCRVIA;NUMCIV;BARRATO;INDIRIZZOCOMPLETO;DURATA;DATITECNICI;TIPOLOGIA;NUMADDETTI
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;383;09/10/1991;2780;CANNAREGIO (VENEZIA);5421;;CANNAREGIO (VENEZIA),  num 5421,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;715;10/05/1995;16210;SAN POLO (VENEZIA);1098;AB;SAN POLO (VENEZIA),  num 1098/AB,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;665;31/12/1993;2780;CANNAREGIO (VENEZIA);5587;;CANNAREGIO (VENEZIA),  num 5587,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;4
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;899;20/01/2000;10610;LUNG. GUGLIELMO MARCONI (LIDO);41;;LUNG. GUGLIELMO MARCONI (LIDO),  NUM 41  C/O HOTEL EXCELSIOR, ART.5, ,  QUARTIERE LIDO MALAMOCCO ALBERONI,  ZONA LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;920;14/12/2000;10610;LUNG. GUGLIELMO MARCONI (LIDO);41;;LUNG. GUGLIELMO MARCONI (LIDO),  NUM 41  C/O HOTEL EXCELSIOR, ART.5, ,  QUARTIERE LIDO MALAMOCCO ALBERONI,  ZONA LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;849;13/01/1998;999117;OSPEDALE S.CAMILLO - ALBERONI;;;OSPEDALE S.CAMILLO - ALBERONI (ART.5 DEL REGOLAMENTO),  QUARTIERE LIDO MALAMOCCO ALBERONI,  ZONA LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;653;30/09/1993;11570;VIA MONTE BIANCO (FAVARO);5;7;VIA MONTE BIANCO (FAVARO),  num 5/7,  quartiere FAVARO VENETO,  zona FAVARO VENETO;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;966;24/07/2002;8540;VIA GAZZERA ALTA (CHIRIGNAGO);130;;VIA GAZZERA ALTA (CHIRIGNAGO),  num 130,  quartiere CHIRIGNAGO GAZZERA,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;3
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;569;11/07/1992;10450;VIA DANIELE MANIN (MESTRE);40;;VIA DANIELE MANIN (MESTRE),  num 40,  interno 2,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;724;08/06/1995;2780;CANNAREGIO (VENEZIA);4787;;CANNAREGIO (VENEZIA),  num 4787,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;BARBIERE;1
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;685;18/05/1994;13030;VIA OSPEDALE (MESTRE);27;;VIA OSPEDALE (MESTRE),  num 27,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 15:59;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;977;26/02/2003;4560;LUNG. GABR. D'ANNUNZIO (LIDO);;;LUNG. GABR. D'ANNUNZIO (LIDO) INT. STABILIMENTO BALNEARE ENTRATA CENTRALE,,  QUARTIERE LIDO MALAMOCCO ALBERONI,  ZONA LIDO - MALAMOCCO - ALBERONI;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;672;25/02/1994;8277;VIA VINCENZO GAGLIARDI (CARPENEDO);15;;VIA VINCENZO GAGLIARDI (CARPENEDO),  num 15,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;673;25/02/1994;8277;VIA VINCENZO GAGLIARDI (CARPENEDO);15;;VIA VINCENZO GAGLIARDI (CARPENEDO),  num 15,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;177;01/07/1991;3170;VIA CASTELLANA (ZELARINO);198;E;VIA CASTELLANA (ZELARINO),  num 198/E,  quartiere ZELARINO CIPRESSINA TRIVIGNANO,  zona ZELARINO - CIPRESSINA - TRIVIGNANO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;3
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;928;21/03/2001;13410;VIA LUIGI PASINI (MARGHERA);46;;VIA LUIGI PASINI (MARGHERA),  num 46,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;3
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;50;13/05/1991;3640;VIA G. CIARDI (ZELARINO);24;B;VIA G. CIARDI (ZELARINO),  num 24/B,  quartiere ZELARINO CIPRESSINA TRIVIGNANO,  zona ZELARINO - CIPRESSINA - TRIVIGNANO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;26;29/03/1991;14810;VIA GIOVANNI QUERINI (MESTRE);34;;VIA GIOVANNI QUERINI (MESTRE),  num 34,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;BARBIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;877;30/04/1999;1472;VIA BISSUOLA (MESTRE);21;I;VIA BISSUOLA (MESTRE),  num 21/I,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;746;09/02/1996;16200;VIA SAN PIO X (MESTRE);39;;VIA SAN PIO X (MESTRE),  num 39,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;44;13/05/1991;11170;VIA MESTRINA (MESTRE);54;;VIA MESTRINA (MESTRE),  num 54,  interno 4,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;5
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;833;01/07/1997;5870;CORSO DEL POPOLO (MESTRE);155;;CORSO DEL POPOLO (MESTRE),  num 155,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;60;31/05/1991;2260;VIA CA' ROSSA (CARPENEDO);20;B;VIA CA' ROSSA (CARPENEDO),  num 20/B,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Tipologia e Numero Addetti;BARBIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;10;04/03/1991;7160;VIA DUCA D'AOSTA (MESTRE);35;;VIA DUCA D'AOSTA (MESTRE),  num 35,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;77;31/05/1991;2670;VIA BERNARDO CANAL (MARGHERA);10;;VIA BERNARDO CANAL (MARGHERA),  num 10,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;3
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;133;01/07/1991;11350;VIA MIRANESE (CHIRIGNAGO);153;N;VIA MIRANESE (CHIRIGNAGO),  num 153/N,  quartiere CHIRIGNAGO GAZZERA,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;925;08/03/2001;11356;VIA MIRANESE (MESTRE);8;;VIA MIRANESE (MESTRE),  num 8,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;4
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;421;24/10/1991;9350;VIA IVANCICH (CHIRIGNAGO);7;;VIA IVANCICH (CHIRIGNAGO),  num 7,  quartiere CHIRIGNAGO GAZZERA,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;615;01/03/1993;17700;VIA TERRAGLIO (TERRAGLIO);302;;VIA TERRAGLIO (TERRAGLIO),  num 302,  quartiere MESTRE CENTRO,  zona TERRAGLIO;ANNUALE;Tipologia e Numero Addetti;BARBIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;878;30/04/1999;11350;VIA MIRANESE (CHIRIGNAGO);169;;VIA MIRANESE (CHIRIGNAGO),  num 169,  quartiere CHIRIGNAGO GAZZERA,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;115;31/05/1991;16810;VIA A. SCARSELLINI (MARGHERA);6;;VIA A. SCARSELLINI (MARGHERA),  num 6,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;886;21/06/1999;18206;VIA TRIESTE (MARGHERA);179;C;VIA TRIESTE (MARGHERA),  num 179/C,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;3
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;866;13/11/1998;17701;VIA TERRAGLIO (MESTRE);1;A;VIA TERRAGLIO (MESTRE),  num 1/A,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;784;02/10/1996;11520;VIA MONTE ABETONE (FAVARO);8;;VIA MONTE ABETONE (FAVARO),  num 8,  quartiere FAVARO VENETO,  zona FAVARO VENETO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;861;02/07/1998;8450;VIALE G. GARIBALDI (CARPENEDO);72;;VIALE G. GARIBALDI (CARPENEDO),  num 72,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Tipologia e Numero Addetti;BARBIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;469;08/11/1991;340;VIA ALTINIA (FAVARO);250;B;VIA ALTINIA (FAVARO),  num 250/B,  quartiere FAVARO VENETO,  zona FAVARO VENETO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;3
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;228;19/07/1991;13610;VIA PASSO SAN BOLDO (FAVARO);11;;VIA PASSO SAN BOLDO (FAVARO),  num 11,  quartiere FAVARO VENETO,  zona FAVARO VENETO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;645;30/07/1993;15250;VIA ROSA (MESTRE);21;;VIA ROSA (MESTRE),  num 21,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;324;08/08/1991;18660;VIA GIUSEPPE VERDI (MESTRE);110;A;VIA GIUSEPPE VERDI (MESTRE),  num 110/A,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;7
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;396;09/10/1991;5870;CORSO DEL POPOLO (MESTRE);165;;CORSO DEL POPOLO (MESTRE),  num 165,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;3
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;924;07/03/2001;340;VIA ALTINIA (FAVARO);123;;VIA ALTINIA (FAVARO),  num 123,  quartiere FAVARO VENETO,  zona FAVARO VENETO;ANNUALE;Tipologia e Numero Addetti;BARBIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;443;28/10/1991;9970;VIA B. LONGHENA (MARGHERA);52;;VIA B. LONGHENA (MARGHERA),  num 52,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;381;02/10/1991;17440;VIALE DON LUIGI STURZO (CARPENEDO);29;A;VIALE DON LUIGI STURZO (CARPENEDO),  num 29/A,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;864;06/08/1998;3170;VIA CASTELLANA (ZELARINO);205;D;VIA CASTELLANA (ZELARINO),  num 205/D,  quartiere ZELARINO CIPRESSINA TRIVIGNANO,  zona ZELARINO - CIPRESSINA - TRIVIGNANO;ANNUALE;Tipologia e Numero Addetti;BARBIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;96;31/05/1991;12870;VIA ORLANDA (FAVARO);252;C;VIA ORLANDA (FAVARO),  num 252/C,  quartiere FAVARO VENETO,  zona FAVARO VENETO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;417;24/10/1991;1180;VIA C.BECCARIA (MARGHERA);34;;VIA C.BECCARIA (MARGHERA),  num 34,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;492;03/03/1992;6810;VIA DELLE VIGNOLE (MARGHERA);43;;VIA DELLE VIGNOLE (MARGHERA),  num 43,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;857;08/04/1998;600;QUART. ARETUSA (MESTRE);50;;QUART. ARETUSA (MESTRE),  num 50,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;102;31/05/1991;3340;VIA FELICE CAVALLOTTI (MESTRE);106;;VIA FELICE CAVALLOTTI (MESTRE),  num 106,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;607;29/12/1992;8430;P.LE TOMMASO GAR (MARGHERA);3;;P.LE TOMMASO GAR (MARGHERA),  num 3,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;4
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;247;19/07/1991;13410;VIA LUIGI PASINI (MARGHERA);41;;VIA LUIGI PASINI (MARGHERA),  num 41,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;472;20/11/1991;12450;VIA NAPOLI (MESTRE);49;;VIA NAPOLI (MESTRE),  num 49,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;8;04/03/1991;11350;VIA MIRANESE (CHIRIGNAGO);423;;VIA MIRANESE (CHIRIGNAGO),  num 423,  quartiere CHIRIGNAGO GAZZERA,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;6
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;683;13/05/1994;15190;VIA ROMA (MESTRE);19;;VIA ROMA (MESTRE),  num 19,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;836;01/09/1997;15830;PIAZZA SAN GIORGIO (CHIRIGNAGO);13;;PIAZZA SAN GIORGIO (CHIRIGNAGO),  num 13,  quartiere CHIRIGNAGO GAZZERA,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;308;02/08/1991;3170;VIA CASTELLANA (ZELARINO);205;A;VIA CASTELLANA (ZELARINO),  num 205/A,  quartiere ZELARINO CIPRESSINA TRIVIGNANO,  zona ZELARINO - CIPRESSINA - TRIVIGNANO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;4
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;895;15/10/1999;3170;VIA CASTELLANA (ZELARINO);99;A;VIA CASTELLANA (ZELARINO),  num 99/A,  quartiere ZELARINO CIPRESSINA TRIVIGNANO,  zona ZELARINO - CIPRESSINA - TRIVIGNANO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;6
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;488;28/02/1992;2560;VIA CALUCCI (CHIRIGNAGO);27;;VIA CALUCCI (CHIRIGNAGO),  num 27,  quartiere CHIRIGNAGO GAZZERA,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;3
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;221;17/07/1991;8540;VIA GAZZERA ALTA (CHIRIGNAGO);144;;VIA GAZZERA ALTA (CHIRIGNAGO),  num 144,  quartiere CHIRIGNAGO GAZZERA,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;390;09/10/1991;11350;VIA MIRANESE (CHIRIGNAGO);360;;VIA MIRANESE (CHIRIGNAGO),  num 360,  quartiere CHIRIGNAGO GAZZERA,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;974;20/12/2002;16710;VIA PAOLO SARPI (MESTRE);21;;VIA PAOLO SARPI (MESTRE),  num 21,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;946;23/01/2002;7070;DORSODURO (VENEZIA);854;;DORSODURO (VENEZIA),  num 854,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona CENTRO STORICO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;926;13/03/2001;210;VIA ALEARDO ALEARDI (MESTRE);148;E;VIA ALEARDO ALEARDI (MESTRE),  num 148/E,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;272;02/08/1991;1470;VIA BISSUOLA (CARPENEDO);30;D;VIA BISSUOLA (CARPENEDO),  num 30/D,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;553;22/06/1992;1472;VIA BISSUOLA (MESTRE);1;B;VIA BISSUOLA (MESTRE),  num 1/B,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;BARBIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;988;18/04/2003;12870;VIA ORLANDA (FAVARO);176;A;VIA ORLANDA (FAVARO),  num 176/A,  quartiere FAVARO VENETO;ANNUALE;Tipologia e Numero Addetti;ESTETISTA;2
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;744;24/01/1996;2880;VIA CAPPUCCINA (MESTRE);123;;VIA CAPPUCCINA (MESTRE),  num 123,  quartiere MESTRE CENTRO,  zona CENTRO MESTRE;ANNUALE;Tipologia e Numero Addetti;BARBIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;912;17/07/2000;15280;P.LE C.ROSSAROL (MARGHERA);2;;P.LE C.ROSSAROL (MARGHERA),  num 2,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;860;11/06/1998;8910;VIA CARLO GOLDONI (CARPENEDO);11;A;VIA CARLO GOLDONI (CARPENEDO),  num 11/A,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;5
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;287;02/08/1991;1470;VIA BISSUOLA (CARPENEDO);116;B;VIA BISSUOLA (CARPENEDO),  num 116/B,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;1
10/07/2015 16:00;ATTIVITA' ARTIGIANALI;ACCONCIATORI-ESTETISTI-TATUATORI-PIERCING;821;15/04/1997;19180;P.LE B. ZENDRINI (FAVARO);23;;P.LE B. ZENDRINI (FAVARO),  num 23,  quartiere FAVARO VENETO,  zona FAVARO VENETO;ANNUALE;Tipologia e Numero Addetti;PARRUCCHIERE;2
