﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"15376";"MANUTENZIONE STRAORDINARIA VIABILITA' PRINCIPALE";"1000000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15377";"PN – AMPLIAMENTO PARCO DI SAN GIULIANO - COMPLETAMENTO";"600000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"58";"AMPLIAMENTO O POTENZIAMENTO";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"15380";"RECUPERO ALLOGGI SFITTI";"";"5000000";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"2";"Miglioramento e incremento di servizio";
"15381";"RECUPERO ALLOGGI SFITTI";"";"";"6000000";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"3";"Miglioramento e incremento di servizio";
"15382";"PN - COMPLETAMENTO DELLA RETE CICLABILE URBANA E RISOLUZIONE DEI PUNTI CRITICI";"6000000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Completamento d'opera";
"15383";"MANUTENZIONE STRAORDINARIA VIABILITA’ DI QUARTIERE";"1000000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15384";"MANUTENZIONE STRAORDINARIA ALLOGGI SFITTI VENEZIA";"218744";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15385";"MANUTENZIONE STRAORDINARIA ALLOGGI SFITTI TERRAFERMA";"1483710";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15386";"MANUTENZIONE STRAORDINARIA ALLOGGI SFITTI SPINEA";"266215";"";"";"";"";"";"";"";"0";"NON DEFINITO";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15387";"RESTAURO COMPLESSIVO  ALLOGGI SFITTI VENEZIA";"245256";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15388";"RESTAURO COMPLESSIVO ALLOGGI SFITTI TERRAFERMA";"1178206";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15389";"RESTAURO COMPLESSIVO ALLOGGI SFITTI RIONE PERTINI";"1152600";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15390";"MANUTENZIONE STRAORDINARIA IN CONTESTI CONDOMINIALI CON ALLOGGI SFITTI";"455269";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15392";"MANUTENZIONE ORDINARIA VIABILITA' PRINCIPALE";"300000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"15393";"MANUTENZIONE ORDINARIA VIABILITA' PRINCIPALE";"";"300000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"2";"Qualità Urbana";
"15394";"MANUTENZIONE ORDINARIA VIABILITA' PRINCIPALE";"";"";"300000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"3";"Qualità Urbana";
"15396";"REALIZZAZIONE FOGNATURE A SANT'ELENA - I LOTTO";"1220000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"1";"Qualità ambientale";
"15397";"REALIZZAZIONE ISOLA ECOLOGICA A PIAZZALE ROMA";"1700000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15042";"PN - RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEL COMPLESSO EX EDISON A MARGHERA";"";"3720000";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"08";"Ristrutturazione con efficientamaneto energetico";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15044";"ARSENALE -MARGINAMENTI PERIMETRALI SUL RIO DELLA TANA E RIO SAN DANIELE";"25000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Conservazione del patrimonio";
"15045";"ARSENALE -GIARDINO DELLE VERGINI - RESTAURO EDIFICI PER SERVIZI AL PUBBLICO - RESTAURO TORRETTA DI GUARDIA DI PORTA NUOVA E EDIFICI NOVECENTESCHI";"8000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15049";"ARSENALE - NUOVA AREA INGRESSO DUCA DEGLI ABRUZZI";"6100000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"05-11";"BENI CULTURALI";"1";"Miglioramento e incremento di servizio";
"15050";"ARSENALE - RIQUALIFICAZIONE E RESTAURO EDIFICI AREA ""TRIANGOLO"" E SALA MARCEGLIA";"6600000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15053";"ARSENALE - MESSA IN SICUREZZA GRU AMSTRONG E RIQUALIFICAZIONE AREA ESTERNA";"3500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15057";"ARSENALE- RECUPERO EDIFICIO CARRERI ED EX CENTRALE TERMICA";"9900000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15059";"ARSENALE - RIQUALIFICAZIONE PERCORSI ESTERNI";"4000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15062";"ARSENALE - INTERVENTI DI RISANAMENTO RIO DELLE GALEAZZE";"14854000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Conservazione del patrimonio";
"15064";"RIQUALIFICAZIONE PADIGLIONE CENTRALE AI GIARDINI DI CASTELLO";"30000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15065";"REALIZZAZIONE PERCORSI ESTERNI E SPAZIO ""ESEDRA"" AI GIARDINI DI CASTELLO";"2800000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15066";"RESTAURO EDIFICIO POLIFUNZIONALE PRESSO FORTE MARGHERA A MESTRE";"5600000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15067";"RIQUALIFICAZIONE INGRESSO AREA GIARDINI";"3300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15068";"MANUTENZIONE STRAORDINARIA PALAZZO DEL CINEMA AL LIDO DI VENEZIA";"4800000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15069";"RIQUALIFICAZIONE STRUTTURA PER SPETTACOLI PRESSO IL CENTRO CIVICO DI BISSUOLA A MESTRE";"2752000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15070";"REALIZZAZIONE NUOVO INGRESSO SALA DARSENA SU VIA CANDIA AL LIDO DI VENEZIA";"4400000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"05-11";"BENI CULTURALI";"1";"Miglioramento e incremento di servizio";
"15082";"PN - RECUPERO ED EFFICIENTAMENTO EX COLONIA ELIOTERAPICA PARCO SAN GIULIANO";"";"2000000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"15090";"SISTEMAZIONE STRADE E MARCIAPIEDI AREA MARGHERA E MALCONTENTA";"400000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15091";"SISTEMAZIONE STRADE E MARCIAPIEDI AREA CHIRIGNAGO-ZELARINO";"400000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15092";"SISTEMAZIONE STRADE E MARCIAPIEDI AREA MESTRE-CARPENEDO";"500000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15093";"SISTEMAZIONE STRADE E MARCIAPIEDI AREA FAVARO-CAMPALTO-TESSERA";"400000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15094";"SISTEMAZIONE STRADE E MARCIAPIEDI AREA LIDO-PELLESTRINA";"400000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15098";"CA' REZZONICO - RESTAURO DEL SOFFITTO AFFRESCATO CON RINFORZO STATICO DELLA STRUTTURA PORTANTE, RESTAURO DELLE FACCIATE E MANUTENZIONE DELLA COPERTURA";"2084881,22";"";"";"Progetto FTE";"DG";"48";"2022";"22/03/2022";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15105";"RESTAURO E ADEGUAMENTO EBA PONTE DELLA TANA – CASTELLO";"300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15110";"RIORDINO MERCATO DI RIALTO E SISTEMAZIONE AREA CASARIA";"500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"15116";"RIMOZIONE E RIPOSIZIONAMENTO DELL’INSTALLAZIONE ARTISTICA “MANI” DI L. QUINN";"650000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"99";"Altro ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"15129";"RESTAURO E CONSOLIDAMENTO RIVA CAMPO ERBARIA A RIALTO";"";"";"1500000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"2";"Qualità Urbana";
"15143";"REALIZZAZIONE CICLOVIE URBANE - 2° LOTTO";"1814050,7";"";"";"Progetto Esecutivo";"DD";"2821";"2023";"07/12/2023";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15146";"BOSCO DELLO SPORT: OPERE A VERDE E DI PAESAGGIO";"2500000";"";"";"Determina a contrarre";"DD";"2787";"2022";"28/12/2022";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15147";"BOSCO DELLO SPORT: OPERE DI URBANIZZAZIONE INTERNA";"1000000";"";"";"Determina a contrarre";"DD";"2784";"2022";"28/12/2022";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15148";"BOSCO DELLO SPORT: STADIO";"86996874,84";"";"";"Determina a contrarre";"DD";"868";"2023";"11/04/2023";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15161";"BOSCO DI MESTRE E GRANDI PARCHI URBANI: AMPLIAMENTO, RIQUALIFICAZIONE, OPERE COMPLEMENTARI";"335500";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15162";"PARCHI CITTADINI: SISTEMAZIONE AREE VERDI, ARREDI, VIALETTI CICLO-PEDONALI, IMPIANTI, AREE LUDICO SPORTIVE";"1194380";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Conservazione del patrimonio";
"15163";"CREAZIONE E RIFACIMENTO IN AMBITO URBANO DI AREE PEDONALI, PARCHEGGI, PERCORSI, PER IL RIPRISTINO DELLA PERMEABILITÀ DEL SUOLO IN CHIAVE DI RIGENERAZIONE URBANA";"470120";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15165";"INTERVENTO PUNTUALE DI RIGENERAZIONE URBANA PER SERVIZI DI MOBILITA' SOSTENIBILE";"210000";"";"";"Progetto Esecutivo";"DD";"967";"2023";"26/04/2023";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15166";"REMIERE S. ALVISE: INTERVENTI DI ADEGUAMENTO DELL’IMMOBILE FINALIZZATI ALL’OTTENIMENTO DEL CPI";"250000";"";"";"Progetto Definitivo";"DG";"164";"2023";"13/07/2023";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15174";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"";"100000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Qualità Urbana";
"15175";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"";"100000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Qualità Urbana";
"15177";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"";"800000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"15178";"EDILIZIA SCOLASTICA TERRAFERMA: MANUTENZIONE STRAORDINARIA";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"15182";"GESTIONE TERRITORIALE VENEZIA NORD";"";"1750000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"15183";"GESTIONE TERRITORIALE VENEZIA SUD";"";"1750000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"15184";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"";"600000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"3";"Conservazione del patrimonio";
"15185";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"";"800000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"15186";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"";"600000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"3";"Conservazione del patrimonio";
"15187";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"";"1100000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-33";"DIREZIONALI E AMMINISTRATIVE";"3";"Conservazione del patrimonio";
"15188";"MANUTENZIONE DIFFUSA APPRODI COMUNALI PUBBLICI";"";"1000000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-04";"MARITTIME LACUALI E FLUVIALI";"3";"Qualità Urbana";
"15189";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"";"2850000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"3";"Qualità Urbana";
"15190";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"800000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"3";"Conservazione del patrimonio";
"15191";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"";"1200000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"3";"Conservazione del patrimonio";
"15192";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE TERRAFERMA";"";"1200000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"3";"Conservazione del patrimonio";
"15194";"MESSA IN SICUREZZA ED ADEGUAMENTI IMPIANTISTICI DEI FORTI DI TERRAFERMA";"";"200000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"3";"Conservazione del patrimonio";
"15195";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"";"500000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Conservazione del patrimonio";
"15196";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"";"750000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"3";"Qualità Urbana";
"15197";"MANUTENZIONE STRAORDINARIA AREE PEDONALI TERRAFERMA";"";"200000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"3";"Qualità Urbana";
"15198";"RIPRISTINO FUNZIONALE CIMITERI CENTRO STORICO ED ISOLE";"";"1500000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"3";"Conservazione del patrimonio";
"15208";"INTERVENTI DI RESTAURO ED ADEGUAMENTO PRESSO TEATRO JUNGHANS (GIUDECCA) , SALE CONGRESSI EX CHIESA CAPPUCCINE (BURANO) ED EX CHIESA SANTA MARIA AUSILIATRICE (VENEZIA, CASTELLO), DANNI ACQUA ALTA NOVEMBRE 2019";"420000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15235";"CIMITERO DI SAN MICHELE IN ISOLA - RECINTO EVANGELICO: REALIZZAZIONE DI SOTTOSERVIZI, OPERE STRUTTURALI OSSARIO, SISTEMAZIONE VIALI ED ALBERATURE";"";"";"2000000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-31";"CULTO";"1";"Miglioramento e incremento di servizio";
"15236";"CHIESA DI SAN MICHELE - INTERVENTO DI CONSOLIDAMENTO E RESTAURO DEL SAGRATO - I LOTTO";"";"";"2000000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15238";"RIFACIMENTO CAMPO CALCIO BACCI";"600000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15239";"MANUTENZIONE RETI BIANCHE LIDO";"200000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"1";"Miglioramento e incremento di servizio";
"15240";"OPERE DI URBANIZZAZIONE IMPIANTO POLIVALENTE INDOOR TERRAFERMA";"2000000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Completamento d'opera";
"15245";"SCAVO RII IN CENTRO STORICO";"3000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"15246";"MANUTENZIONE DIFFUSA STAZIONI COMUNALI TAXI 2023";"200000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"15247";"MANUTENZIONE DIFFUSA STAZIONI COMUNALI TAXI";"200000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"2";"Miglioramento e incremento di servizio";
"15248";"MANUTENZIONE DIFFUSA STAZIONI COMUNALI TAXI";"";"200000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"3";"Miglioramento e incremento di servizio";
"15250";"RIFACIMENTO CAMPO CALCIO VILLAGGIO LAGUNA";"600000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
