﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14318";"2.2.8. AMBIENTE E TERRITORIO - PONTI E PONTILI: MESSA IN SICUREZZA, SOSTITUZIONE E REALIZZAZIONE DI NUOVI APPRODI ACQUEI, PONTILI, BRICOLE E PALANCOLE PRESSO VENEZIA, PELLESTRINA, LIDO, MURANO, BURANO, SANT'ERASMO, TORCELLO, VIGNOLE E TRONCHETTO (LOTTO 1)";"1700000";"";"";"Progetto Preliminare";"DC";"50";"2018";"22/11/2018";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"2";"Qualità Urbana";
"14319";"2.2.9 AMBIENTE E TERRITORIO - PONTI E PONTILI: MESSA IN SICUREZZA, SOSTITUZIONE E REALIZZAZIONE DI NUOVI APPRODI ACQUEI, PONTILI, BRICOLE E PALANCOLE PRESSO VENEZIA, PELLESTRINA, LIDO, MURANO, BURANO, SANT'ERASMO, TORCELLO, VIGNOLE E TRONCHETTO (LOTTO 2)";"1509180";"";"";"Progetto Preliminare";"DC";"51";"2018";"22/11/2018";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"2";"Qualità Urbana";
"14322";"INTERVENTI DI FLUIDIFICAZIONE DEI NODI VIARI E DEI COLLEGAMENTI SOSTENIBILI TRA PARCHEGGI SCAMBIATORI E CENTRO CITTÀ LOTTO 2";"300000";"";"";"Progetto Definitivo";"DG";"37";"2019";"04/02/2019";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14323";"INTERVENTI DI COMPLETAMENTO DELLE CONNESSIONI CICLABILI E INTERMODALI DEI PARCHEGGI SCAMBIATORI DEL QUADRANTE DI ZELARINO LOTTO 1";"1392000";"";"";"Progetto Preliminare";"DC";"31";"2018";"24/07/2018";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14324";"INTERVENTI DI COMPLETAMENTO DELLE CONNESSIONI CICLABILI E INTERMODALI DEI PARCHEGGI SCAMBIATORI DEL QUADRANTE DI ZELARINO LOTTO 2";"2383000";"";"";"Progetto Preliminare";"DC";"30";"2018";"24/07/2018";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14342";"3.3.4 CULTURA E TURISMO. NUOVE STRATEGIE DI MOBILITA URBANA E METROPOLITANA: SPERIMENTAZIONE DELLA DIVERSIFICAZIONE DEI PUNTI DI APPRODO DELLE IMBARCAZIONI NON DI LINEA (C.D. GRAN TURISMO)";"2650000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"3";"Qualità Urbana";
"14346";"VE2.2.3.C - COMPLETAMENTO RETE CICLABILE TRA RIVIERA MARCO POLO E VIA POERIO (INTERVENTO PON METRO)";"850000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Completamento d'opera";
"14349";"REALIZZAZIONE NUOVO RIFUGIO PER ANIMALI RANDAGI EX L.R. 60/93";"1400000";"";"";"Progetto Definitivo";"DG";"66";"2019";"28/02/2019";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"2";"Qualità ambientale";
"14353";"RIPRISTINO FUNZIONALE OSSARI LATO LAGUNA, CONSOLIDAMENTO STATICO FONDAZIONI E RESTAURO PORTALE D'ACQUA, RECINTO VII DEL CIMITERO DI SAN MICHELE IN ISOLA";"1350000";"";"";"Progetto Preliminare";"DG";"335";"2017";"19/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14358";"VE4.2.1.A - PALESTRA EX EDISON - INTERVENTO DI ADEGUAMENTO E MESSA A NORMA CON REALIZZAZIONE NUOVI SPOGLIATOI E RIMOZIONE AMIANTO DALLA COPERTURA DELLA PALESTRA (INTERVENTO PON METRO)";"490000";"";"";"Progetto Definitivo";"DG";"373";"2018";"03/12/2018";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14359";"VE4.2.1.A - RIFACIMENTO PACCHETTO DI COPERTURA PALESTRA EX STEFANI (INTERVENTO PON METRO)";"320000";"";"";"Progetto Definitivo";"DG";"392";"2018";"20/12/2018";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14361";"VE4.2.1.A - PALESTRA EX SCUOLA DE NICOLA, VIA GOBBI - INTERVENTO DI RISTRUTTURAZIONE ADEGUAMENTO E MESSA A NORMA (INTERVENTO PON METRO)";"300000";"";"";"Progetto Preliminare";"DG";"324";"2017";"19/12/2017";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14362";"VE4.2.1.A - CAMPO DA CALCIO CA' EMILIANI - ADEGUAMENTO E MESSA A NORMA CON AMPLIAMENTO SPOGLIATOI (INTERVENTO PON METRO)";"300000";"";"";"Progetto Preliminare";"DG";"325";"2017";"19/12/2017";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14365";"ALLARGAMENTO BANCHINA STRADALE VIA CA' SOLARO E MESSA IN SICUREZZA";"450000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14366";"1.4 INFRASTRUTTURE - OPERE PROPEDEUTICHE ALLO SCAVO CANALI AREA SAN GIULIANO E COLLEGAMENTI PORTUALI";"850000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"2";"Qualità ambientale";
"14367";"POTENZIAMENTO IMPIANTO IDROVORO VIA BISSUOLA A MESTRE 1° LOTTO";"";"";"7000000";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A02-15";"Risorse idriche";"2";"Qualità ambientale";
"14372";"LAVORI DI MESSA IN SICUREZZA DELLA MOBILITÀ PEDONALE E CICLABILE DALLA CHIESA DI CAMPALTO VERSO IL CENTRO DON VECCHI 4 LUNGO LA SS 14.";"600000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14375";"IMPIANTO FOGNARIO ACQUE BIANCHE E ASFALTATURA STRADE LATERALI DI VIA PASQUALIGO";"250000";"";"";"Progetto Esecutivo";"DD";"468";"2019";"08/03/2019";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14377";"RIFACIMENTO COPERTURA SCUOLA DELL'INFANZIA STEFANI A MARGHERA";"400000";"";"";"Progetto Preliminare";"DG";"396";"2018";"20/12/2018";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"01";"Nuova costruzione";"A05-08";"Edilizia sociale e scolastica";"2";"Miglioramento e incremento di servizio";
"14380";"AMPLIAMENTO CIMITERO FAVARO VENETO E SISTEMAZIONE AREA PARCHEGGIO";"";"1500000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova costruzione";"A05-35";"Igienico sanitario";"2";"Qualità Urbana";
"14382";"RIPRISTINO CANONICA A MALAMOCCO";"100000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"05";"Restauro";"A05-31";"Culto";"1";"Conservazione del patrimonio";
"14385";"COLLEGAMENTO VIA PAROLARI E VIA TRINCANATO";"";"600000";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14386";"REALIZZAZIONE RETE ANTINCENDIO A VENEZIA - IV LOTTO III STRALCIO";"1500000";"";"";"Progetto Preliminare";"DG";"323";"2018";"10/10/2018";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A02-15";"Risorse idriche";"2";"Qualità ambientale";
"14397";"EX SCUOLA EDISON – INTERVENTO DI ADEGUAMENTO, MESSA A NORMA E RIMOZIONE AMIANTO DAL TETTO DELL’EDIFICIO";"500000";"";"";"Progetto Esecutivo";"DD";"179";"2019";"04/02/2019";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"05";"Restauro";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14399";"4.14 RAFFORZAMENTO AZIONE P.A.: RISTRUTTURAZIONE PALESTRA SPES VIA CIMA D’ASTA CARPENEDO CON ADEGUAMENTI E MESSA A NORMA E RIFACIMENTO IMPIANTI";"680000";"";"";"Progetto Preliminare";"PG";"99999999";"2019";"19/12/2017";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"14402";"4.21 RAFFORZAMENTO AZIONE P.A.: CAMPO CALCIO CEP CAMPALTO: REALIZZAZIONE SERVIZI IGIENICI PER IL PUBBLICO CON ADEGUAMENTI E MESSA A NORMA ED INTERVENTI COMPLEMENTARI";"250000";"";"";"Progetto Definitivo";"DG";"333";"2018";"22/10/2018";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"14403";"4.22 RAFFORZAMENTO AZIONE P.A.: RIFACIMENTO MANTO SUPERFICIALE PISTA DI ATLETICA E PEDANE PRESSO IL CENTRO SPORTIVO DI GAZZERA CON OPERE COMPLEMENTARI";"400000";"";"";"Progetto Definitivo";"DG";"227";"2018";"27/06/2018";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14404";"4.23 RAFFORZAMENTO AZIONE P.A.: EFFICIENTAMENTO ENERGETICO DI EX PALESTRE SCOLASTICHE A FAVARO VENETO: DE NICOLA, GRAMSCI E MARONE; A MESTRE: PELLICO; A CHIRIGNAGO-ZELARINO: MANIN; A MARGHERA: EDISON E SCARSELLINI";"120000";"";"";"Progetto Esecutivo";"DD";"2631";"2018";"13/12/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14408";"NUOVO PERCORSO CICLOPEDONALE TESSERA-CÀ NOGHERA";"712000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14409";"NUOVO PERCORSO CICLOPEDONALE TESSERA- CAMPALTO";"1000000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14410";"NUOVA ROTATORIA A TESSERA";"1062000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14413";"RIPRISTINO STRUTTURALE E MESSA IN SICUREZZA RAMPA CAVALCAVIA EX VEMPA";"130000";"";"";"Progetto Esecutivo";"DD";"37";"2019";"07/01/2019";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Qualità Urbana";
"14415";"PISTA CICLOPEDONALE TERRAGLIO 3° LOTTO, ITINERARIO N.9 DEL BICIPLAN";"500000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14417";"ADEGUAMENTO NORMATIVO E CONSOLIDAMENTO NUOVO CAVALCAVIA SUPERIORE DI MARGHERA -2° E 3° STRALCIO";"";"3332600";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14418";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA GIUNTI DI DILATAZIONE PRESSO LA TERRAFERMA VENEZIANA";"400116,69";"";"";"Progetto Esecutivo";"DD";"2674";"2018";"17/12/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Qualità Urbana";
"14419";"4.6 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - RISTRUTTURAZIONE GRANDI VIALI";"800000";"";"";"Progetto Preliminare";"DG";"377";"2017";"29/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A02-05";"Difesa del suolo";"1";"Qualità ambientale";
"14420";"4.24 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - NUOVI VIALI";"600000";"";"";"Progetto Preliminare";"DG";"377";"2017";"29/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A02-05";"Difesa del suolo";"1";"Qualità ambientale";
"14421";"4.25 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - AREE ATTREZZATE E PARCHI PUBBLICI";"1100000";"";"";"Progetto Preliminare";"DG";"377";"2017";"29/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A02-05";"Difesa del suolo";"1";"Qualità ambientale";
"14422";"ADEGUAMENTO LOCALI AL TRONCHETTO PER SEDE UFFICI VIGILI URBANI";"2150000";"";"";"Progetto Definitivo";"DG";"397";"2018";"20/12/2018";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14423";"VE2.2.3.C - COMPLETAMENTO RETE CICLABILE TRA RIVIERA MARCO POLO E VIA POERIO - II STRALCIO (INTERVENTO PON METRO)";"250000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14424";"RECUPERO DI ALLOGGI SFITTI ERP ISOLE PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"500000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14425";"RECUPERO DI ALLOGGI SFITTI ERP VENEZIA C.S. PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"800000";"";"";"Progetto Preliminare";"DG";"436";"2018";"27/12/2018";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14426";"RECUPERO DI ALLOGGI SFITTI NON ERP BURANO - S.ERASMO PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"900000";"";"";"Progetto Preliminare";"DG";"4";"2019";"15/01/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14427";"RECUPERO DI ALLOGGI SFITTI NON ERP SESTIERE CANNAREGIO - S. MARCO - CASTELLO PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"1200000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14429";"RECUPERO DI ALLOGGI SFITTI NON ERP - SESTIERE DORSODURO-SANTA CROCE PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"400000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14430";"RECUPERO DI ALLOGGI SFITTI NON ERP - GIUDECCA - SACCAFISOLA -PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"1300000";"";"";"Progetto Preliminare";"DG";"6";"2019";"15/01/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14431";"RECUPERO DI ALLOGGI SFITTI NON ERP LIDO-PELLESTRINA PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"650000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14432";"RECUPERO DI ALLOGGI SFITTI NON ERP MURANO PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"1500000";"";"";"Progetto Preliminare";"DG";"5";"2019";"15/01/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14433";"RESTAURO PALAZZO SORANZO EX SCUOLA FOSCOLO MURANO VENEZIA";"2700000";"";"";"Progetto Preliminare";"DG";"94";"2019";"26/03/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"A05-09";"Altra edilizia pubblica";"1";"Conservazione del patrimonio";
"14434";"COMPLETAMENTO PISTA CICLABILE MESTRE-SPINEA LUNGO VIA MIRANESE E POTENZIAMENTO DELL'ESISTENTE";"350000";"";"";"Progetto Definitivo";"DG";"402";"2018";"20/12/2018";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14441";"RIPRISTINO STRUTTURA DI ORMEGGIO ALBERONI";"300000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Conservazione del patrimonio";
"14444";"LAVORI DI MANUTENZIONE E ADEGUAMENTO DELLE SEDI COMUNALI DI TERRAFERMA";"700000";"";"";"Progetto Esecutivo";"DD";"636";"2019";"25/03/2019";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14450";"COPERTURA PISTA DI PATTINAGGIO AL PARCO ALBANESE";"900000";"";"";"Progetto Definitivo";"DG";"95";"2019";"26/03/2019";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"14455";"SCUOLA PRIMARIA J. TINTORETTO. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO";"2300000";"";"";"Progetto Preliminare";"DG";"158";"2018";"15/05/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14456";"SCUOLA PRIMARIA LOMBARDO RADICE. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO";"2000000";"";"";"Progetto Preliminare";"DG";"160";"2018";"15/05/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14457";"SCUOLA SECONDARIA DI PRIMO GRADO GIULIO CESARE. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO";"2500000";"";"";"Progetto Preliminare";"DG";"159";"2018";"15/05/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14458";"SCUOLA PRIMARIA G. GALLINA. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO";"1200000";"";"";"Progetto Preliminare";"DG";"157";"2018";"15/05/2018";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14468";"REALIZZAZIONE OPERE DI ELETTRIFICAZIONE PER SISTEMA DI TRASPORTO PUBBLICO LOCALE CON AUTOBUS ELETTRICI AL LIDO DI VENEZIA";"6800000";"";"";"Progetto Definitivo";"DG";"1";"2019";"15/01/2019";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"14469";"2.8.3 AMBIENTE E TERRITORIO - AREE VERDI, PARCO SAN GIULIANO: REALIZZAZIONE DI STRUTTURE A SERVIZIO DELLE GRANDI MANIFESTAZIONI";"1237857,08";"";"";"Progetto Esecutivo";"DD";"119";"2019";"23/01/2019";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"2";"Miglioramento e incremento di servizio";
"14471";"COMPLETAMENTO OPERE DI URBANIZZAZIONE DELL’AMBITO DI NUOVA EDIFICAZIONE DI VIA MATTUGLIE";"108000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità ambientale";
"14475";"REALIZZAZIONE NUOVO PONTILE GALLEGGIANTE DESTINATO A SERVIZI COMMERCIALI AUTORIZZATI, PRESSO LA STAZIONE COMUNALE TAXI N. 12 DI SANTA MARIA ELISABETTA A LIDO DI VENEZIA";"110000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"14476";"AMPLIAMENTO PALESTRA DI TRIVIGNANO";"1000000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Miglioramento e incremento di servizio";
"14478";"RISTRUTTURAZIONE EDIFICIO A MESTRE - RAMPA CAVALCAVIA PER NUOVA SEDE VIGILI URBANI.";"";"1500000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A05-33";"Direzionale  e amministrativo";"1";"Miglioramento e incremento di servizio";
"14480";"RISTRUTTURAZIONE STADIO BARACCA A MESTRE";"300000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14481";"MANUTENZIONE CAMPI SPORTIVI A PELLESTRINA E A SAN PIETRO IN VOLTA";"100000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14482";"RIQUALIFICAZIONE SPAZI URBANI DA PEDONALIZZARE LUNGO IL MARZENEGO E VIA CIRCONVALLAZIONE.";"";"135000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14483";"VE2.2.1.A - SMART CONTROL ROOM - RISTRUTTURAZIONE PER ALLESTIMENTO PRESSO SEDE VIGILI URBANI - TRONCHETTO (INTERVENTO PON METRO)";"486330,26";"";"";"Progetto Definitivo";"DG";"398";"2018";"20/12/2018";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova costruzione";"A04-07";"Telecomunicazione e tecnologie informatiche";"1";"Miglioramento e incremento di servizio";
"14484";"INTERVENTI DI VIABILITA' E MESSA IN SICUREZZA ZONA VIALE SAN MARCO A SUD DI VIA MOLMENTI (QUARTIERE ARETUSA E SAN TEODORO) A MESTRE";"300000";"";"";"Progetto Definitivo";"DG";"96";"2019";"26/03/2019";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14485";"INTERVENTO DI RECUPERO E RISTRUTTURAZIONE DELLA EX SCUOLA PRIMARIA DI TRIVIGNANO";"";"";"1500000";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"";"S";"04";"Ristrutturazione";"A05-09";"Altra edilizia pubblica";"2";"Miglioramento e incremento di servizio";
"14487";"GESTIONE TERRITORIALE VENEZIA NORD";"";"";"1300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14488";"GESTIONE TERRITORIALE VENEZIA SUD";"";"";"1200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14489";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"";"";"500000";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14490";"GESTIONE TERRITORIALE MURANO, BURANO E S. ERASMO";"";"";"300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Qualità Urbana";
