﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14421";"4.25 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - AREE ATTREZZATE E PARCHI PUBBLICI";"1100000";"";"";"Progetto Preliminare";"DG";"377";"2017";"29/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A02-05";"Difesa del suolo";"1";"Qualità ambientale";
"14422";"ADEGUAMENTO LOCALI AL TRONCHETTO PER SEDE UFFICI VIGILI URBANI";"2150000";"";"";"Progetto Definitivo";"DG";"397";"2018";"20/12/2018";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14423";"VE2.2.3.C - COMPLETAMENTO RETE CICLABILE TRA RIVIERA MARCO POLO E VIA POERIO - II STRALCIO (INTERVENTO PON METRO)";"150000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14424";"RECUPERO DI ALLOGGI SFITTI ERP ISOLE PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"500000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14425";"RECUPERO DI ALLOGGI SFITTI ERP VENEZIA C.S. PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"800000";"";"";"Progetto Preliminare";"DG";"436";"2018";"27/12/2018";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14426";"RECUPERO DI ALLOGGI SFITTI NON ERP BURANO - S.ERASMO PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"900000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14427";"RECUPERO DI ALLOGGI SFITTI NON ERP SESTIERE CANNAREGIO - S. MARCO - CASTELLO PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"1200000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14429";"RECUPERO DI ALLOGGI SFITTI NON ERP - SESTIERE DORSODURO-SANTA CROCE PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"400000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14430";"RECUPERO DI ALLOGGI SFITTI NON ERP - GIUDECCA - SACCAFISOLA -PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"1300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14431";"RECUPERO DI ALLOGGI SFITTI NON ERP LIDO-PELLESTRINA PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"650000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14432";"RECUPERO DI ALLOGGI SFITTI NON ERP MURANO PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"1500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14433";"RESTAURO PALAZZO SORANZO EX SCUOLA FOSCOLO MURANO VENEZIA";"2700000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"A05-09";"Altra edilizia pubblica";"1";"Conservazione del patrimonio";
"14434";"COMPLETAMENTO PISTA CICLABILE MESTRE-SPINEA LUNGO VIA MIRANESE E POTENZIAMENTO DELL'ESISTENTE";"350000";"";"";"Progetto Definitivo";"DG";"402";"2018";"20/12/2018";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14441";"RIPRISTINO STRUTTURA DI ORMEGGIO ALBERONI";"300000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Conservazione del patrimonio";
"14444";"LAVORI DI MANUTENZIONE E ADEGUAMENTO DELLE SEDI COMUNALI DI TERRAFERMA";"700000";"";"";"Progetto Definitivo";"DG";"380";"2018";"03/12/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14450";"COPERTURA PISTA DI PATTINAGGIO AL PARCO ALBANESE";"900000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"14455";"SCUOLA PRIMARIA J. TINTORETTO. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO";"2300000";"";"";"Progetto Preliminare";"DG";"158";"2018";"15/05/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14456";"SCUOLA PRIMARIA LOMBARDO RADICE. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO";"2000000";"";"";"Progetto Preliminare";"DG";"160";"2018";"15/05/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14457";"SCUOLA SECONDARIA DI PRIMO GRADO GIULIO CESARE. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO";"2500000";"";"";"Progetto Preliminare";"DG";"159";"2018";"15/05/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14458";"SCUOLA PRIMARIA G. GALLINA. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO";"1200000";"";"";"Progetto Preliminare";"DG";"157";"2018";"15/05/2018";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14468";"REALIZZAZIONE OPERE DI ELETTRIFICAZIONE PER SISTEMA DI TRASPORTO PUBBLICO LOCALE CON AUTOBUS ELETTRICI AL LIDO DI VENEZIA";"6800000";"";"";"Progetto Preliminare";"DG";"290";"2018";"31/08/2018";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"14469";"2.8.3 AMBIENTE E TERRITORIO - AREE VERDI, PARCO SAN GIULIANO: REALIZZAZIONE DI STRUTTURE A SERVIZIO DELLE GRANDI MANIFESTAZIONI";"1237857,08";"";"";"Progetto Definitivo";"DG";"344";"2018";"07/11/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"3";"Miglioramento e incremento di servizio";
"14471";"COMPLETAMENTO OPERE DI URBANIZZAZIONE DELL’AMBITO DI NUOVA EDIFICAZIONE DI VIA MATTUGLIE";"108000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità ambientale";
"14475";"REALIZZAZIONE NUOVO PONTILE GALLEGGIANTE DESTINATO A SERVIZI COMMERCIALI AUTORIZZATI, PRESSO LA STAZIONE COMUNALE TAXI N. 12 DI SANTA MARIA ELISABETTA A LIDO DI VENEZIA";"110000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"14476";"AMPLIAMENTO PALESTRA DI TRIVIGNANO";"500000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Miglioramento e incremento di servizio";
"14478";"RISTRUTTURAZIONE EDIFICIO A MESTRE - RAMPA CAVALCAVIA PER NUOVA SEDE VIGILI URBANI.";"";"1500000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A05-33";"Direzionale  e amministrativo";"1";"Miglioramento e incremento di servizio";
"14480";"RISTRUTTURAZIONE STADIO BARACCA A MESTRE";"300000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14353";"RIPRISTINO FUNZIONALE OSSARI LATO LAGUNA, CONSOLIDAMENTO STATICO FONDAZIONI E RESTAURO PORTALE D'ACQUA, RECINTO VII DEL CIMITERO DI SAN MICHELE IN ISOLA";"1350000";"";"";"Progetto Preliminare";"DG";"335";"2017";"19/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14358";"VE4.2.1.A - PALESTRA EX EDISON - INTERVENTO DI ADEGUAMENTO E MESSA A NORMA CON REALIZZAZIONE NUOVI SPOGLIATOI E RIMOZIONE AMIANTO DALLA COPERTURA DELLA PALESTRA (INTERVENTO PON METRO)";"490000";"";"";"Progetto Definitivo";"DG";"373";"2018";"03/12/2018";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14359";"VE4.2.1.A - RIFACIMENTO PACCHETTO DI COPERTURA PALESTRA EX STEFANI (INTERVENTO PON METRO)";"320000";"";"";"Progetto Definitivo";"DG";"392";"2018";"20/12/2018";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14361";"VE4.2.1.A - PALESTRA EX SCUOLA DE NICOLA, VIA GOBBI - INTERVENTO DI RISTRUTTURAZIONE ADEGUAMENTO E MESSA A NORMA (INTERVENTO PON METRO)";"300000";"";"";"Progetto Preliminare";"DG";"324";"2017";"19/12/2017";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14362";"VE4.2.1.A - CAMPO DA CALCIO CA' EMILIANI - ADEGUAMENTO E MESSA A NORMA CON AMPLIAMENTO SPOGLIATOI (INTERVENTO PON METRO)";"300000";"";"";"Progetto Preliminare";"DG";"325";"2017";"19/12/2017";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14365";"ALLARGAMENTO BANCHINA STRADALE VIA CA' SOLARO E MESSA IN SICUREZZA";"450000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14366";"1.4 INFRASTRUTTURE - OPERE PROPEDEUTICHE ALLO SCAVO CANALI AREA SAN GIULIANO E COLLEGAMENTI PORTUALI";"850000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"2";"Qualità ambientale";
"14367";"POTENZIAMENTO IMPIANTO IDROVORO VIA BISSUOLA A MESTRE 1° LOTTO";"";"";"7000000";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A02-15";"Risorse idriche";"2";"Qualità ambientale";
"14372";"LAVORI DI MESSA IN SICUREZZA DELLA MOBILITÀ PEDONALE E CICLABILE DALLA CHIESA DI CAMPALTO VERSO IL CENTRO DON VECCHI 4 LUNGO LA SS 14.";"600000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14375";"IMPIANTO FOGNARIO ACQUE BIANCHE E ASFALTATURA STRADE LATERALI DI VIA PASQUALIGO";"250000";"";"";"Progetto Definitivo";"DG";"400";"2018";"20/12/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14377";"RIFACIMENTO COPERTURA SCUOLA DELL'INFANZIA STEFANI A MARGHERA";"400000";"";"";"Progetto Preliminare";"DG";"396";"2018";"20/12/2018";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"01";"Nuova costruzione";"A05-08";"Edilizia sociale e scolastica";"2";"Miglioramento e incremento di servizio";
"14380";"AMPLIAMENTO CIMITERO FAVARO VENETO E SISTEMAZIONE AREA PARCHEGGIO";"";"1500000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova costruzione";"A05-35";"Igienico sanitario";"2";"Qualità Urbana";
"14381";"PISTA CICLABILE CAVALCAVIA CHIRIGNAGO CATENE";"2500000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14382";"RIPRISTINO CANONICA A MALAMOCCO";"100000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"05";"Restauro";"A05-31";"Culto";"1";"Conservazione del patrimonio";
"14385";"COLLEGAMENTO VIA PAROLARI E VIA TRINCANATO";"";"600000";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14386";"REALIZZAZIONE RETE ANTINCENDIO A VENEZIA - IV LOTTO III STRALCIO";"1500000";"";"";"Progetto Preliminare";"DG";"323";"2018";"10/10/2018";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A02-15";"Risorse idriche";"2";"Qualità ambientale";
"14397";"EX SCUOLA EDISON – INTERVENTO DI ADEGUAMENTO, MESSA A NORMA E RIMOZIONE AMIANTO DAL TETTO DELL’EDIFICIO";"500000";"";"";"Progetto Definitivo";"DG";"270";"2018";"24/07/2018";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"05";"Restauro";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14399";"4.14 RAFFORZAMENTO AZIONE P.A.: RISTRUTTURAZIONE PALESTRA SPES VIA CIMA D’ASTA CARPENEDO CON ADEGUAMENTI E MESSA A NORMA E RIFACIMENTO IMPIANTI";"680000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"14402";"4.21 RAFFORZAMENTO AZIONE P.A.: CAMPO CALCIO CEP CAMPALTO: REALIZZAZIONE SERVIZI IGIENICI PER IL PUBBLICO CON ADEGUAMENTI E MESSA A NORMA ED INTERVENTI COMPLEMENTARI";"250000";"";"";"Progetto Definitivo";"DG";"333";"2018";"22/10/2018";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"14403";"4.22 RAFFORZAMENTO AZIONE P.A.: RIFACIMENTO MANTO SUPERFICIALE PISTA DI ATLETICA E PEDANE PRESSO IL CENTRO SPORTIVO DI GAZZERA CON OPERE COMPLEMENTARI";"400000";"";"";"Progetto Definitivo";"DG";"227";"2018";"27/06/2018";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14404";"4.23 RAFFORZAMENTO AZIONE P.A.: EFFICIENTAMENTO ENERGETICO DI EX PALESTRE SCOLASTICHE A FAVARO VENETO: DE NICOLA, GRAMSCI E MARONE; A MESTRE: PELLICO; A CHIRIGNAGO-ZELARINO: MANIN; A MARGHERA: EDISON E SCARSELLINI";"120000";"";"";"Progetto Esecutivo";"DD";"2631";"2018";"13/12/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14408";"NUOVO PERCORSO CICLOPEDONALE TESSERA-CÀ NOGHERA";"712000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14409";"NUOVO PERCORSO CICLOPEDONALE TESSERA- CAMPALTO";"1000000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14410";"NUOVA ROTATORIA A TESSERA";"1062000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14413";"RIPRISTINO STRUTTURALE E MESSA IN SICUREZZA RAMPA CAVALCAVIA EX VEMPA";"130000";"";"";"Progetto Esecutivo";"DD";"37";"2019";"07/01/2019";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Qualità Urbana";
"14415";"PISTA CICLOPEDONALE TERRAGLIO 3° LOTTO, ITINERARIO N.9 DEL BICIPLAN";"500000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14417";"ADEGUAMENTO NORMATIVO E CONSOLIDAMENTO NUOVO CAVALCAVIA SUPERIORE DI MARGHERA -2° E 3° STRALCIO";"";"3332600";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14418";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA GIUNTI DI DILATAZIONE PRESSO LA TERRAFERMA VENEZIANA";"400116,69";"";"";"Progetto Esecutivo";"DD";"2674";"2018";"17/12/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A01-01";"Stradali";"1";"Qualità Urbana";
"14419";"4.6 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - RISTRUTTURAZIONE GRANDI VIALI";"800000";"";"";"Progetto Preliminare";"DG";"377";"2017";"29/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A02-05";"Difesa del suolo";"1";"Qualità ambientale";
"12501";"LIDO DI VENEZIA: REALIZZAZIONE DELLA FOGNATURA DI TIPO SEPARATO NELLA VIA S. ROSA";"670000";"";"";"Progetto Preliminare";"DG";"355";"2013";"19/07/2013";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova costruzione";"A05-35";"Igienico sanitario";"1";"Qualità ambientale";
"13305";"RESTAURO E RISANAMENTO STATICO DEL COMPLESSO EX MANIFATTURA TABACCHI E RISTRUTTURAZIONE AD USO UFFICI GIUDIZIARI DI VENEZIA - II° LOTTO FUNZIONALE";"18273000";"";"";"Progetto Esecutivo";"DD";"1752";"2018";"14/09/2018";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-34";"Giudiziario e penitenziario";"1";"Conservazione del patrimonio";
"13344";"3.2.4 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: OPERE EDILI E IMPIANTISTICHE AI FINI DELL'ADEGUAMENTO C.P.I.";"1700000";"";"";"Progetto Preliminare";"DG";"397";"2017";"29/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13871";"MESSA IN SICUREZZA PIAZZA S. ANTONIO E PIAZZA MERCATO, A MARGHERA";"300000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Qualità Urbana";
"13902";"LAVORI DI CONSOLIDAMENTO ED ADEGUAMENTO NORMATIVO DEL CAVALCAFERROVIA DI C.SO DEL POPOLO A MESTRE";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Adeguamento normativo";
"13926";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"600000";"";"";"Progetto Preliminare";"DG";"381";"2017";"29/12/2017";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13940";"MANUTENZIONE STRAORDINARIA DELLA SCUOLA DELL'INFANZIA ""PRINCIPESSA MARIA LETIZIA"" DI MURANO";"";"900000";"";"";"";"";"";"";"5";"Delegazione di MURANO (MUNIC. VENEZIA-MURANO-BURANO)";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"14017";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"800000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"14021";"INTERVENTI PUNTUALI DI RIPRISTINO FUNZIONALE SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"700000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"14024";"RIPRISTINO FUNZIONALE CIMITERI CENTRO STORICO E ISOLE";"1000000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"1";"Miglioramento e incremento di servizio";
"14025";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE TERRAFERMA";"900000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14027";"EDILIZIA COMUNALE DELLA TERRAFERMA. INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14028";"EDILIZIA SCOLASTICA TERRAFERMA- INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI - INTERVENTI STRAORDINARI";"1200000";"";"";"Progetto Preliminare";"DG";"403";"2018";"20/12/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14029";"EDILIZIA SPORTIVA DELLA TERRAFERMA - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Qualità Urbana";
"14032";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"800000";"";"";"Progetto Preliminare";"DG";"383";"2018";"03/12/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14033";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"2800000";"";"";"Progetto Preliminare";"DG";"399";"2018";"20/12/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14037";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"1000000";"";"";"Progetto Definitivo";"DG";"395";"2018";"20/12/2018";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14040";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"600000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14042";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"700000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14044";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Conservazione del patrimonio";
