﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14769";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA CAMPALTO, TESSERA E CA' NOGHERA";"150000";"Determina a contrarre";"DD";"562";"2020";"12/03/2020";"CESARO ALBERTO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F77H20000050004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14770";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA MESTRE CENTRO";"150000";"Determina a contrarre";"DD";"1066";"2020";"08/06/2020";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H20000140004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14771";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA CARPENEDO BISSUOLA";"150000";"Determina a contrarre";"DD";"1012";"2020";"28/05/2020";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H20000150004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14772";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA MARGHERA CATENE MALCONTENTA";"150000";"Determina a contrarre";"DD";"982";"2020";"26/05/2020";"CESARO ALBERTO";"13";"MUNICIPALITA' DI MARGHERA";"F77H20000160004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14773";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA TRIVIGNANO ZELARINO CIPRESSINA";"150000";"Determina a contrarre";"DD";"1139";"2020";"22/06/2020";"CESARO ALBERTO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F77H20000170004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14774";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA CHIRIGNAGO GAZZERA";"150000";"Determina a contrarre";"DD";"1059";"2020";"08/06/2020";"CESARO ALBERTO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F77H20000180004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14775";"RIPRISTINO FUNZIONALE DIFFUSO DI SEGNALETICA VERTICALE E ORIZZONTALE";"150000";"Determina a contrarre";"DD";"1207";"2020";"29/06/2020";"CESARO ALBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H20000190004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14783";"CIMITERO SAN MICHELE - RESTAURO E CONSOLIDAMENTO STATICO MURO DI CINTA LATO NORD-EST";"1200000";"Progetto FTE";"DG";"428";"2019";"18/12/2019";"ROSSI JURIS";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75C20000100001";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14793";"RIFACIMENTO TRATTI VIABILITA' NELL'ISOLA DI PELLESTRINA";"200000";"Progetto Definitivo";"DG";"458";"2019";"30/12/2019";"CHIEREGATO MICHELE";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71B19000650005";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14794";"LIDO - RIFACIMENTO SEGNALETICA, VIABILITA' PUNTUALE E RIFACIMENTO TRATTI VIABILITA'";"400000";"Progetto Definitivo";"DG";"457";"2019";"30/12/2019";"CHIEREGATO MICHELE";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71B19000660005";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14795";"LIDO - RIFACIMENTO TRATTI VIABILITA'";"400000";"Progetto Definitivo";"DG";"456";"2019";"30/12/2019";"CHIEREGATO MICHELE";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71B19000670005";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14801";"AMPLIAMENTO PALESTRA SPES A MESTRE";"1200000";"Progetto Esecutivo";"DD";"13";"2021";"07/01/2021";"MENEGAZZI ALDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F76E20000000004";"S";"S";"58";"AMPLIAMENTO O POTENZIAMENTO";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14803";"REALIZZAZIONE CAPPOTTO ESTERNO IMMOBILE ERP SITO IN VIA BECCARIA CIV. 94 - 96 A MARGHERA";"203000";"Progetto Definitivo";"DG";"113";"2020";"29/04/2020";"CAMOLI MAURIZIO";"13";"MUNICIPALITA' DI MARGHERA";"F73I20000000004";"S";"S";"01";"Nuova realizzazione";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"14811";"REALIZZAZIONE DOSSI DI SICUREZZA IN VIA BISSUOLA A MESTRE";"100000";"Determina a contrarre";"DD";"1483";"2020";"31/07/2020";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71B20000060004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14812";"INTERVENTI DI RIQUALIFICAZIONE EDILIZIA RESIDENZIALE IN RIONE PERTINI: VIE GAVAGNIN, PONTI E VIAN";"300000";"Progetto Definitivo";"DG";"99";"2020";"09/04/2020";"CAMOLI MAURIZIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F75B20000000004";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"14815";"REALIZZAZIONE SERVIZI IGIENICI A BURANO";"120000";"Progetto Definitivo";"DG";"239";"2020";"03/08/2020";"ROSSI JURIS";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F78B20000000001";"S";"";"01";"Nuova realizzazione";"06-41";"OPERE E STRUTTURE PER IL TURISMO";"1";"Miglioramento e incremento di servizio";
"14817";"EFFICIENTAMENTO ENERGETICO IMPIANTI DI ILLUMINAZIONE PUBBLICA NEL COMUNE DI VENEZIA";"250000";"Progetto Esecutivo";"DD";"1674";"2020";"31/08/2020";"MUNARIN GIULIANO";"90";"VENEZIA E TERRAFERMA";"F77H20001880001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14822";"RIFACIMENTO IMPERMEABILIZZAZIONE TETTO EX INTERSCAMBIO MERCI";"200000";"Progetto Definitivo";"DG";"238";"2020";"03/08/2020";"MICHIELETTO CLAUDIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79H20000080001";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14824";"FORTE MARGHERA – RECUPERO EDIFICIO N. 34 PER SERVIZI IGIENICI PUBBLICI";"280000";"Progetto Definitivo";"DG";"270";"2020";"18/08/2020";"CIANCHETTI RICCARDO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F75C20000270001";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"14832";"MANUTENZIONE STRAORDINARIA RESIDENZA PUBBLICA TERRAFERMA";"250000";"Progetto Definitivo";"DG";"180";"2020";"25/06/2020";"CAMOLI MAURIZIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F79F20000100001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14834";"MANUTENZIONE STRAORDINARIA SCUOLE PELLESTRINA";"150000";"Progetto Esecutivo";"DD";"1392";"2020";"22/07/2020";"VITA LUCIANA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F79E20000420001";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14836";"COMPLETAMENTO STRADE LATERALI DI VIA PASQUALIGO E PARCHEGGIO";"150000";"Determina a contrarre";"DD";"1694";"2020";"03/09/2020";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H20000500001";"S";"S";"04";"Ristrutturazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14841";"RIFACIMENTO IMPIANTO DI RISCALDAMENTO SCUOLA VECELLIO";"300000";"Progetto Esecutivo";"DD";"2128";"2020";"29/10/2020";"AGRONDI SIMONE";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F79E20000430001";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"14842";"RIFACIMENTO IMPIANTO DI RISCALDAMENTO NIDO CAPPUCCETTO ROSSO";"180000";"Progetto Esecutivo";"DD";"2128";"2020";"29/10/2020";"AGRONDI SIMONE";"13";"MUNICIPALITA' DI MARGHERA";"F79E20000440001";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14843";"RIFACIMENTO IMPIANTO DI RISCALDAMENTO ELEMENTARE ZENDRINI";"200000";"Progetto Esecutivo";"DD";"2128";"2020";"29/10/2020";"AGRONDI SIMONE";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F79E20000450001";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14844";"RIFACIMENTO IMPIANTO DI RISCALDAMENTO ELEMENTARE PENNELLO E MEDIA FUSINATO";"280000";"Progetto Esecutivo";"DD";"2128";"2020";"29/10/2020";"AGRONDI SIMONE";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F79E20000460001";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14846";"ILLUMINAZIONE PASSAGGI PEDONALI TERRAFERMA";"1000000";"Progetto Esecutivo";"DD";"2046";"2020";"21/10/2020";"AGRONDI SIMONE";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71B20000170001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14847";"ILLUMINAZIONE PASSAGGI PEDONALI LIDO PELLESTRINA TRONCHETTO";"200000";"Progetto Esecutivo";"DD";"2046";"2020";"21/10/2020";"AGRONDI SIMONE";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F71B20000140001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"14849";"MANUTENZIONE STRAORDINARIA DELLE AREE SOTTOSTANTI AI CAVALCAVIA";"160000";"Determina a contrarre";"DD";"1664";"2020";"31/08/2020";"CESARO ALBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H20000510001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"14854";"MANUTENZIONE STRAORDINARIA SCUOLE TERRAFERMA";"220000";"Progetto Esecutivo";"DD";"2116";"2020";"29/10/2020";"CACCIN LORITA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79E20000470001";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14856";"MANUTENZIONE STRAORDINARIA PIASTRE POLIVALENTI TERRAFERMA";"200000";"Progetto Esecutivo";"DD";"2258";"2020";"10/11/2020";"BISON STEFANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79H20000130001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14858";"MANUTENZIONE STRAORDINARIA VIABILITA’ PRINCIPALE TERRAFERMA";"200000";"Determina a contrarre";"DD";"1619";"2020";"24/08/2020";"CESARO ALBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H20000540001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"14861";"MANUTENZIONE STRAORDINARIA EDILIZIA COMUNALE TERRAFERMA (2020)";"250000";"Progetto Esecutivo";"DD";"453";"2021";"05/03/2021";"BISON STEFANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79G20000110001";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14862";"ASFALTATURE STRADE BIANCHE MESTRE";"210000";"Determina a contrarre";"DD";"1518";"2020";"05/08/2020";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H20000550001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14864";"MANUTENZIONE STRAORDINARIA INCROCI E ATTRAVERSAMENTI PEDONALI TERRAFERMA";"200000";"Determina a contrarre";"DD";"1718";"2020";"04/09/2020";"CESARO ALBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H20000570001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"14873";"MESSA IN SICUREZZA DI ATTRAVERSAMENTI CICLOPEDONALI STRATEGICI PER LA MOBILITÀ SOSTENIBILE";"250000";"Progetto Esecutivo";"DD";"1569";"2020";"18/08/2020";"RICCATO CHIARA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H20000610001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14875";"RIPRISTINO DANNI ACQUA ALTA OPERE EDILI SCUOLA DELL’INFANZIA S. TERESA";"1254999,99";"Progetto Esecutivo";"DD";"1118";"2020";"15/06/2020";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"J79E20000120001";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14876";"SCUOLA DELL’INFANZIA DIEGO VALERI INTERVENTI URGENTI DI RECUPERO DELLE COMPONENTI EDILIZIE E RIPRISTINO/RIFACIMENTO DEGLI IMPIANTI TECNOLOGICI";"372710";"Progetto Esecutivo";"DD";"1041";"2020";"04/06/2020";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"J79E19001510001";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14877";"RIPRISTINO DANNI ACQUA ALTA – SEDI SCOLASTICHE – OPERE EDILI CON PARTICOLARE RIFERIMENTO AI RISANAMENTI DELLE MURATURE";"112166";"Progetto Esecutivo";"DD";"1175";"2020";"25/06/2020";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"J79E20000130001";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14878";"RIPRISTINO DANNI ACQUA ALTA – SEDI SCOLASTICHE – OPERE EDILI E FABBRILI";"231084,01";"Progetto Esecutivo";"DD";"1077";"2020";"10/06/2020";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"J79E20000140001";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14879";"RIPRISTINO DANNI ACQUA ALTA – SEDI SCOLASTICHE – OPERE EDILI E FALEGNAMERIA";"231585";"Progetto Esecutivo";"DD";"1071";"2020";"10/06/2020";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"J79E20000150001";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14882";"1.5 – OPERE FUNZIONALI ALLA NUOVA CONFIGURAZIONE INFRASTRUTTURALE DELLA MACROISOLA PRIMA ZONA INDUSTRIALE DI PORTO MARGHERA";"150000";"Progetto Esecutivo";"DD";"1758";"2020";"14/09/2020";"DI BUSSOLO ROBERTO";"13";"MUNICIPALITA' DI MARGHERA";"F71B20000210001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14883";"3.3.17 – RIPRISTINO VIABILITÀ E ADEGUAMENTO SEGNALETICA VERTICALE E ORIZZONTALE FUNZIONALE AI SERVIZI DI SHARING MOBILITY";"800000";"Progetto Esecutivo";"DD";"2124";"2020";"29/10/2020";"CESARO ALBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H20001130001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14888";"OPERAZIONE VE 2.2.4.A - MODULI DI STALLO INTELLIGENTE NEI PUNTI DI INTERSCAMBIO";"385000";"Progetto Definitivo";"DG";"215";"2020";"14/07/2020";"BOTTAZZO LORENZO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79F17000040007";"S";"S";"99";"Altro ";"01-05";"TRASPORTO URBANO";"1";"Qualità Urbana";
"14890";"PROLUNGAMENTO PISTA CICLABILE FAVARO DESE";"191037,2";"Progetto Esecutivo";"DD";"1125";"2021";"07/06/2021";"GUERRETTA CRISTINA";"8";"MUNICIPALITA' DI FAVARO VENETO";"F71B20000340005";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Completamento d'opera";
"14894";"AVVISO MIUR N. 13194 DEL 24.06.2020 PON FESR - ADEGUAMENTO SPAZI E AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA COVID 19 - I.C. TERRAFERMA: GRAMSCI - SAN MARCO - DA VINCI - TRENTIN - PAROLARI - G.CESARE - COLOMBO";"188000";"Determina a contrarre";"DD";"1614";"2020";"20/08/2020";"CACCIN LORITA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73G20000110001";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"14895";"AVVISO MIUR N. 13194 DEL 24.06.2020 PON FESR - ADEGUAMENTO SPAZI E AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA COVID 19 - I.C. TERRAFERMA: ALPI - SPALLANZANI - QUERINI - DON MILANI - GRIMANI - BASEGGIO";"165000";"Determina a contrarre";"DD";"1615";"2020";"20/08/2020";"CACCIN LORITA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F73G20000120001";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"14897";"AVVISO MIUR N. 13194 DEL 24.06.2020 PON FESR - ADEGUAMENTO SPAZI E AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA COVID 19. SCUOLE DEL COMUNE DI VENEZIA";"200000";"Determina a contrarre";"DD";"2036";"2020";"19/10/2020";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F73G20000230004";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
