﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"15146";"BOSCO DELLO SPORT: OPERE A VERDE E DI PAESAGGIO";"28750000";"Determina a contrarre";"DD";"2787";"2022";"28/12/2022";"GUERRETTA CRISTINA";"8";"MUNICIPALITA' DI FAVARO VENETO";"F72H22000010002";"";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15147";"BOSCO DELLO SPORT: OPERE DI URBANIZZAZIONE INTERNA";"52620264,2";"Determina a contrarre";"DD";"2784";"2022";"28/12/2022";"DITTADI FRANCESCO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F72H22000020002";"";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15149";"BOSCO DELLO SPORT: ARENA";"107895770,01";"Determina a contrarre";"DD";"2785";"2022";"28/12/2022";"AGRONDI SIMONE";"8";"MUNICIPALITA' DI FAVARO VENETO";"F75B22000020002";"";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15151";"VE 6.1.4.B_2 - INTERVENTI DI BONIFICA AREA FORTE MARGHERA";"1200000";"Progetto Definitivo";"DG";"37";"2023";"02/03/2023";"FRANZOI CRISTIANO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F71I22000030006";"S";"";"03";"Recupero";"02-05";"DIFESA DEL SUOLO";"1";"Qualità ambientale";
"15152";"VE 6.1.4.B_3 - INTERVENTI DI BONIFICA AREA ISOLA DELLA PISCINA SACCA FISOLA";"700000";"Progetto Definitivo";"DG";"38";"2023";"02/03/2023";"FRANZOI CRISTIANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71I22000040006";"S";"";"03";"Recupero";"02-05";"DIFESA DEL SUOLO";"1";"Qualità ambientale";
"15154";"PNRR PIANO PER ASILI NIDO E SCUOLE DELL'INFANZIA. DEMOLIZIONE E RICOSTRUZIONE ASILO NIDO PINOCCHIO MESTRE PER AUMENTO RICETTIVITÀ";"2298000";"Progetto Esecutivo";"DD";"2557";"2023";"22/11/2023";"GUERRETTA CRISTINA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F75E22000210001";"S";"S";"01";"Nuova realizzazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"15155";"PNRR PIANO PER ASILI NIDO E SCUOLE DELL'INFANZIA. DEMOLIZIONE E RICOSTRUZIONE ASILO NIDO COCCINELLA MESTRE PER AUMENTO RICETTIVITÀ";"2298000";"Determina a contrarre";"DD";"821";"2023";"05/04/2023";"GUERRETTA CRISTINA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F75E22000220001";"S";"S";"01";"Nuova realizzazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"15161";"BOSCO DI MESTRE E GRANDI PARCHI URBANI: AMPLIAMENTO, RIQUALIFICAZIONE, OPERE COMPLEMENTARI";"335500";"";"";"";"";"";"LICORI GIANROBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79J21006980001";"S";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15163";"CREAZIONE E RIFACIMENTO IN AMBITO URBANO DI AREE PEDONALI, PARCHEGGI, PERCORSI, PER IL RIPRISTINO DELLA PERMEABILITÀ DEL SUOLO IN CHIAVE DI RIGENERAZIONE URBANA";"470120";"";"";"";"";"";"MARTEL ROBERTA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79J21006980001";"S";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15164";"SALA CHINI, PADIGLIONE CENTRALE DEI GIARDINI DELLA BIENNALE DI VENEZIA - RESTAURO DEGLI APPARATI DECORATIVI MURALI E RIFACIMENTO DELLA PAVIMENTAZIONE";"1000000";"Progetto Definitivo";"DG";"236";"2022";"13/10/2022";"FRIZZELE CRISTIANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"D74H21000070001";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15165";"INTERVENTO PUNTUALE DI RIGENERAZIONE URBANA PER SERVIZI DI MOBILITA' SOSTENIBILE";"700000";"Progetto Esecutivo";"DD";"967";"2023";"26/04/2023";"FIORINDO MATTEO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F79I22000650006";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15166";"REMIERE S. ALVISE: INTERVENTI DI ADEGUAMENTO DELL’IMMOBILE FINALIZZATI ALL’OTTENIMENTO DEL CPI";"250000";"Progetto Definitivo";"DG";"164";"2023";"13/07/2023";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F72H22000340001";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15167";"VE 6.1.2.A_11 COMPLETAMENTO DELLA RETE CICLABILE URBANA E RISOLUZIONE DEI PUNTI CRITICI";"4000000";"Progetto Esecutivo";"DD";"591";"2023";"09/03/2023";"DI BUSSOLO ROBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79J22001360006";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15168";"VE 6.1.2.A_12 PERCORSI SICURI CASA-SCUOLA CASA-LAVORO";"2000000";"Progetto Esecutivo";"DD";"594";"2023";"10/03/2023";"DI BUSSOLO ROBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79J22001370006";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15169";"MANUTENZIONE PROGRAMMATA EDILIZIA RESIDENZIALE VENEZIA C.S. E ISOLE";"500000";"Progetto Definitivo";"DG";"69";"2023";"29/03/2023";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F72D22000130001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15206";"EFFICIENTAMENTO ENERGETICO DA ESEGUIRSI PRESSO L'EX CASINÒ DEL LIDO A VENEZIA.";"407067,33";"Progetto Esecutivo";"DD";"2858";"2022";"29/12/2022";"CHINELLATO ALBERTO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F74J22000110006";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15207";"EFFICIENTAMENTO ENERGETICO DA ESEGUIRSI PRESSO IL TEATRO MOMO A MESTRE VENEZIA.";"318971,35";"Progetto Esecutivo";"DD";"2859";"2022";"29/12/2022";"CHINELLATO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F74J22000100006";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15208";"INTERVENTI DI RESTAURO ED ADEGUAMENTO PRESSO TEATRO JUNGHANS (GIUDECCA) , SALE CONGRESSI EX CHIESA CAPPUCCINE (BURANO) ED EX CHIESA SANTA MARIA AUSILIATRICE (VENEZIA, CASTELLO), DANNI ACQUA ALTA NOVEMBRE 2019";"420000";"";"";"";"";"";"COLONNA SARAH";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F79D22000860005";"S";"S";"05";"Restauro";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15210";"COMPLETAMENTO DEL PERCORSO CICLOPEDONALE DALL’IDROVORA DI CAMPALTO ALLA FOCE DEL CANALE OSELLINO";"105310,45";"Progetto Definitivo";"DG";"19";"2023";"07/02/2023";"DAL CIN ALESSANDRA";"8";"MUNICIPALITA' DI FAVARO VENETO";"F71B22001120005";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15212";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.1.2 - AUTONOMIA DEGLI ANZIANI NON AUTOSUFFICIENTI TERRAFERMA";"1370000";"Progetto Definitivo";"DG";"144";"2023";"29/06/2023";"CAMOLI MAURIZIO";"90";"VENEZIA E TERRAFERMA";"F64H22000270006";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15213";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.2 - PERCORSI DI AUTONOMIA PER PERSONE CON DISABILITÀ TERRAFERMA";"115000";"Progetto Definitivo";"DG";"141";"2023";"29/06/2023";"CAMOLI MAURIZIO";"90";"VENEZIA E TERRAFERMA";"F64H22000280006";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15214";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.3.1 - POVERTÀ ESTREMA HOUSING FIRST";"560000";"Progetto Esecutivo";"DD";"1473";"2023";"23/06/2023";"VOLTOLINA GIOVANNI";"90";"VENEZIA E TERRAFERMA";"F64H22000340006";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15215";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.3.2 - POVERTÀ ESTREMA STAZIONI DI POSTA";"535000";"Progetto Esecutivo";"DD";"1537";"2023";"29/06/2023";"BOSCOLO ALESSANDRO";"90";"VENEZIA E TERRAFERMA";"F64H22000350006";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15219";"NUOVO IMPIANTO POLIVALENTE INDOOR A MESTRE VENEZIA";"7600000";"Determina a contrarre";"DD";"2752";"2022";"21/12/2022";"DITTADI FRANCESCO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F75B22000200006";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15220";"RIGENERAZIONE IMPIANTO NATATORIO PISCINA DI VIA CALABRIA";"1450000";"Progetto Esecutivo";"DD";"386";"2023";"23/02/2023";"DITTADI FRANCESCO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F73I22000100006";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15223";"MANUTENZIONE STRAORDINARIA PERCORSI PEDONALI DI TERRAFERMA";"175000";"Determina a contrarre";"DD";"1663";"2023";"18/07/2023";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H23000450001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15225";"VE6.1.2.B_3 INFRASTRUTTURE DI RICARICA ELETTRICA - REALIZZAZIONE DI NUOVE INFRASTRUTTURE DIFFUSE DI RICARICA ELETTRICA";"1500000";"Progetto Esecutivo";"DD";"1592";"2023";"04/07/2023";"CHINELLATO ALBERTO";"90";"VENEZIA E TERRAFERMA";"F73F22000250006";"S";"S";"01";"Nuova realizzazione";"03-16";"DISTRIBUZIONE DI ENERGIA";"1";"Miglioramento e incremento di servizio";
"15228";"VE6.1.3.D - EFFICIENTAMENTO ENERGETICO CON INSTALLAZIONE DI PANNELLI FOTOVOLTAICI.";"1000000";"Progetto Esecutivo";"DD";"2079";"2023";"22/09/2023";"CHINELLATO ALBERTO";"90";"VENEZIA E TERRAFERMA";"F74J22000570006";"S";"S";"01";"Nuova realizzazione";"03-06";"PRODUZIONE  DI ENERGIA";"2";"Miglioramento e incremento di servizio";
"15233";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.2 - PERCORSI DI AUTONOMIA PER PERSONE CON DISABILITÀ - CENTRO STORICO";"265000";"Progetto Definitivo";"DG";"145";"2023";"29/06/2023";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F64H22000280006";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15234";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.1.2 - AUTONOMIA DEGLI ANZIANI NON AUTOSUFFICIENTI – CENTRO STORICO";"480000";"Progetto Definitivo";"DG";"201";"2023";"28/09/2023";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F64H22000270006";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15237";"MANUTENZIONE STRAORDINARIA CAVALCAVIA SAN GIULIANO";"600000";"Progetto Esecutivo";"DG";"147";"2023";"29/06/2023";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H23001330004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15238";"RIFACIMENTO CAMPO CALCIO BACCI";"600000";"";"";"";"";"";"ROSSATO ELISABETTA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77D23000000004";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15239";"MANUTENZIONE RETI BIANCHE LIDO";"200000";"";"";"";"";"";"RIZZETTO RAFFAELLA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F78B23000860001";"S";"S";"07";"Manutenzione straordinaria ";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"1";"Miglioramento e incremento di servizio";
"15244";"RIPRISTINO E CONSOLIDAMENTO RIVA CONTARINI";"1300000";"Progetto Esecutivo";"DD";"837";"2023";"11/04/2023";"TONETTO CRISTIAN";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75F22001220001";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Qualità ambientale";
"15245";"SCAVO RII IN CENTRO STORICO";"3000000";"";"";"";"";"";"MEGERA ROBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F78E23000000003";"S";"S";"07";"Manutenzione straordinaria ";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"15246";"MANUTENZIONE DIFFUSA STAZIONI COMUNALI TAXI 2023";"200000";"";"";"";"";"";"MEGERA ROBERTO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F77F23000030001";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"15249";"NUOVI OSSARI-CINERARI PER CIMITERI DI CAMPALTO - CHIRIGNAGO - TRIVIGNANO";"250000";"Progetto FTE";"DG";"213";"2023";"16/10/2023";"FONTANEL ADRIANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F75I23000040004";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15250";"RIFACIMENTO CAMPO CALCIO VILLAGGIO LAGUNA";"600000";"";"";"";"";"";"ROSSATO ELISABETTA";"8";"MUNICIPALITA' DI FAVARO VENETO";"F72H23000060004";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15251";"RIFACIMENTO DEL CAMPO DA CALCETTO IN ERBA SINTETICA A SANT'ELENA ED INTERVENTI COMPLEMENTARI SULLE PIASTRE LIMITROFE";"300000";"";"";"";"";"";"COLONNA SARAH";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F72H23000050004";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15252";"REALIZZAZIONE NUOVO CAMPO DA ALLENAMENTO PRESSO CALCIO SACCA FISOLA - VENEZIA";"200000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75B23000140004";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15253";"MANUTENZIONE STRAORDINARIA PADIGLIONE VENEZIA";"150000";"Determina a contrarre";"DD";"502";"2023";"03/03/2023";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F72F23000050004";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15254";"INTERVENTO DI RIATTO ALLOGGI VENEZIA C.S. E ISOLE";"300000";"Progetto Definitivo";"DG";"79";"2023";"13/04/2023";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F72D23000060001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15255";"INTERVENTI DI RIATTO ALLOGGI TERRAFERMA";"300000";"Progetto Definitivo";"DG";"80";"2023";"13/04/2023";"CAMOLI MAURIZIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F72D23000070004";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15256";"COMPLESSO CONTERIE MURANO: MESSA IN SICUREZZA EDIFICIO B1, CONTROLLO E PUNTELLAMENTI EDIFICIO M E OPERE COMPLEMENTARI";"300000";"Progetto FTE";"DG";"197";"2023";"28/09/2023";"CIANCHETTI RICCARDO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F72D23000120001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15257";"MANUTENZIONE PROGRAMMATA EDILIZIA RESIDENZIALE MESTRE CENTRO E FAVARO";"325000";"Progetto Definitivo";"DG";"65";"2023";"29/03/2023";"CAMOLI MAURIZIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F72D23000030001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15258";"MANUTENZIONE PROGRAMMATA ASCENSORI CONDOMINIO VENEZIA";"175000";"Progetto Definitivo";"DG";"66";"2023";"29/03/2023";"CAMOLI MAURIZIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F72D23000040001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15259";"MANUTENZIONE ALLOGGI SFITTI LIDO - PELLESTRINA";"560000";"";"";"";"";"";"CAMOLI MAURIZIO";"4";"Delegazione di PELLESTRINA (MUNIC. LIDO-PELLESTRINA)";"F77I23000040001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15260";"MANUTENZIONE ALLOGGI SFITTI CENTRO STORICO";"1235000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000000001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15262";"MANUTENZIONE ALLOGGI SFITTI GIUDECCA";"1000000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000010001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15263";"RIATTO PROGRAMMATO ALLOGGI SFITTI SACCA FISOLA";"870000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000060001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15264";"MANUTENZIONE ALLOGGI SFITTI SACCA FISOLA";"910000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000020001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15265";"MANUTENZIONE ALLOGGI SFITTI MURANO-BURANO";"845000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000030001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15266";"RIATTO PROGRAMMATO ALLOGGI SFITTI GIUDECCA E SACCA FISOLA";"830000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000050001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15269";"GITTAMENTO PONTI VOTIVI 2023";"600000";"Progetto Esecutivo";"DD";"741";"2023";"29/03/2023";"MEGERA ROBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79H23000000004";"S";"S";"99";"Altro ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"15271";"INTERVENTI SU EX CAPANNONE SINDACATI";"131420";"Progetto Esecutivo";"DD";"1760";"2023";"02/08/2023";"SCARPA ALESSANDRO";"13";"MUNICIPALITA' DI MARGHERA";"F72F23000160004";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15272";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA DI TRATTI DI PERCORSI PEDONALI SULLA VIABILITA' PUBBLICA";"179689";"";"";"";"";"";"RICCATO CHIARA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H23000640001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15273";"INTERVENTO DI MESSA IN SICUREZZA DI UN TRATTO DI MURATURA LUNGO FONDAMENTA BARBARIGO";"200000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F72F23000170001";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15275";"RISTRUTTURAZIONE-RIQUALIFICAZIONE STRUTTURA SEMIRESIDENZIALE PER PERSONE CON DISABILITÀ SITA IN VIA FRISOTTI MESTRE";"595000";"Progetto FTE";"DG";"220";"2023";"26/10/2023";"SCARPA ALESSANDRO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F72B23000300003";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"15276";"SISTEMAZIONE SPONDA RIO DELLE GORNE";"350000";"";"";"";"";"";"MEGERA ROBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H23001250004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità ambientale";
"15304";"MANUTENZIONE STRAORDINARIA EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"370000";"Progetto FTE";"DG";"211";"2023";"16/10/2023";"MENEGAZZI ALDO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F72H23000300004";"S";"S";"07";"Manutenzione straordinaria ";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Miglioramento e incremento di servizio";
"15308";"MANUTENZIONE STRADE LIDO";"300000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F76G23000290001";"S";"S";"06";"Manutenzione ordinaria";"01-01";"STRADALI";"1";"Qualità Urbana";
"15311";"COMPLETAMENTO PALESTRA EX SCUOLA DE NICOLA - POC.VE_IV_2.1.C";"100000";"";"";"";"";"";"SCARPA ALESSANDRO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F77D23000040001";"S";"S";"03";"Recupero";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Completamento d'opera";
"15314";"RISTRUTTURAZIONE ALLOGGI SFITTI TERRAFERMA";"300000";"";"";"";"";"";"CAMOLI MAURIZIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F72D23000100004";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15315";"RIQUALIFICAZIONE GIARDINI SCUOLE COCCINELLA E PINOCCHIO";"402000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F78E23000060004";"S";"S";"07";"Manutenzione straordinaria ";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15316";"RISTRUTTURAZIONE ALLOGGI SFITTI CENTRO STORICO E ISOLE";"300000";"";"";"";"";"";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F72D23000110001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15318";"ASFALTATURE STRADE TERRAFERMA";"2000000";"";"";"";"";"";"DI BUSSOLO ROBERTO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H23002880004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15320";"MANUTENZIONE COPERTURE TEATRI E ALTRI EDIFICI VENEZIA CENTRO STORICO E ISOLE";"300000";"Progetto Esecutivo";"DD";"2251";"2023";"11/10/2023";"VOLTOLINA GIOVANNI";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F72H23000240004";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15323";"INTERVENTO SISTEMAZIONE COPERTURA SCUOLA LOREDAN";"610000";"";"";"";"";"";"LIGUORI STEFANIA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F72B23000370004";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"15324";"INTERVENTO SISTEMAZIONE COPERTURA SCUOLA ZENDRINI";"320000";"";"";"";"";"";"LIGUORI STEFANIA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F72B23000380004";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
