﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"15207";"EFFICIENTAMENTO ENERGETICO DA ESEGUIRSI PRESSO IL TEATRO MOMO A MESTRE VENEZIA.";"343971,35";"";"";"";"";"";"CHINELLATO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F74J22000100006";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15208";"INTERVENTI DI RESTAURO ED ADEGUAMENTO PRESSO TEATRO JUNGHANS (GIUDECCA) , SALE CONGRESSI EX CHIESA CAPPUCCINE (BURANO) ED EX CHIESA SANTA MARIA AUSILIATRICE (VENEZIA, CASTELLO), DANNI ACQUA ALTA NOVEMBRE 2019";"420000";"";"";"";"";"";"COLONNA SARAH";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F79D22000860005";"S";"S";"05";"Restauro";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15210";"COMPLETAMENTO DEL PERCORSO CICLOPEDONALE DALL’IDROVORA DI CAMPALTO ALLA FOCE DEL CANALE OSELLINO";"105310,45";"Progetto Definitivo";"DG";"19";"2023";"07/02/2023";"DAL CIN ALESSANDRA";"8";"MUNICIPALITA' DI FAVARO VENETO";"F71B22001120005";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"15213";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.2 - PERCORSI DI AUTONOMIA PER PERSONE CON DISABILITÀ TERRAFERMA";"115000";"";"";"";"";"";"CAMOLI MAURIZIO";"90";"VENEZIA E TERRAFERMA";"F64H22000280006";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15214";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.3.1 - POVERTÀ ESTREMA HOUSING FIRST";"500000";"Progetto Definitivo";"DG";"62";"2023";"29/03/2023";"VOLTOLINA GIOVANNI";"90";"VENEZIA E TERRAFERMA";"F64H22000340006";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15215";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.3.2 - POVERTÀ ESTREMA STAZIONI DI POSTA";"440000";"";"";"";"";"";"BOSCOLO ALESSANDRO";"90";"VENEZIA E TERRAFERMA";"F64H22000350006";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15219";"NUOVO IMPIANTO POLIVALENTE INDOOR A MESTRE VENEZIA";"7600000";"Determina a contrarre";"DD";"2752";"2022";"21/12/2022";"DITTADI FRANCESCO";"8";"MUNICIPALITA' DI FAVARO VENETO";"F75B22000200006";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15220";"RIGENERAZIONE IMPIANTO NATATORIO PISCINA DI VIA CALABRIA";"1100000";"Progetto Esecutivo";"DD";"386";"2023";"23/02/2023";"DITTADI FRANCESCO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F73I22000100006";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15223";"MANUTENZIONE STRAORDINARIA PERCORSI PEDONALI DI TERRAFERMA";"175000";"";"";"";"";"";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H23000450001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15225";"VE6.1.2.B_3 INFRASTRUTTURE DI RICARICA ELETTRICA - REALIZZAZIONE DI NUOVE INFRASTRUTTURE DIFFUSE DI RICARICA ELETTRICA";"1500000";"Progetto Definitivo";"DG";"34";"2023";"02/03/2023";"CHINELLATO ALBERTO";"90";"VENEZIA E TERRAFERMA";"";"S";"S";"01";"Nuova realizzazione";"03-16";"DISTRIBUZIONE DI ENERGIA";"1";"Miglioramento e incremento di servizio";
"15233";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.2 - PERCORSI DI AUTONOMIA PER PERSONE CON DISABILITÀ - CENTRO STORICO";"195000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F64H22000280006";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15234";"RISTRUTTURAZIONE IMMOBILI A SERVIZIO LINEA 1.1.2 - AUTONOMIA DEGLI ANZIANI NON AUTOSUFFICIENTI – CENTRO STORICO";"450000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F64H22000270006";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15237";"MANUTENZIONE STRAORDINARIA CAVALCAVIA SAN GIULIANO";"600000";"";"";"";"";"";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15238";"RIFACIMENTO CAMPO CALCIO BACCI";"600000";"";"";"";"";"";"ROSSATO ELISABETTA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"03";"Recupero";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15239";"MANUTENZIONE RETI BIANCHE LIDO";"200000";"";"";"";"";"";"RIZZETTO RAFFAELLA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"";"S";"S";"07";"Manutenzione straordinaria ";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"1";"Miglioramento e incremento di servizio";
"15244";"RIPRISTINO E CONSOLIDAMENTO RIVA CONTARINI";"1300000";"Progetto Esecutivo";"DD";"784";"2023";"31/03/2023";"TONETTO CRISTIAN";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75F22001220001";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Qualità ambientale";
"15246";"MANUTENZIONE DIFFUSA STAZIONI COMUNALI TAXI 2023";"200000";"";"";"";"";"";"MEGERA ROBERTO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"15249";"NUOVI OSSARI-CINERARI PER CIMITERI DI CAMPALTO - CHIRIGNAGO - TRIVIGNANO";"250000";"";"";"";"";"";"FONTANEL ADRIANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15250";"RIFACIMENTO CAMPO CALCIO VILLAGGIO LAGUNA";"600000";"";"";"";"";"";"ROSSATO ELISABETTA";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15251";"RIFACIMENTO DEL CAMPO DA CALCETTO IN ERBA SINTETICA A SANT'ELENA";"300000";"";"";"";"";"";"COLONNA SARAH";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15252";"REALIZZAZIONE NUOVO CAMPO DA ALLENAMENTO PRESSO CALCIO SACCA FISOLA - VENEZIA";"200000";"";"";"";"";"";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15253";"MANUTENZIONE STRAORDINARIA PADIGLIONE VENEZIA";"150000";"Determina a contrarre";"DD";"502";"2023";"03/03/2023";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F72F23000050004";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15254";"INTERVENTO DI RIATTO ALLOGGI VENEZIA C.S. E ISOLE";"300000";"";"";"";"";"";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15255";"INTERVENTI DI RIATTO ALLOGGI TERRAFERMA";"300000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15256";"COMPLESSO CONTERIE MURANO: MESSA IN SICUREZZA EDIFICIO B1, CONTROLLO E PUNTELLAMENTI EDIFICIO M E OPERE COMPLEMENTARI";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15257";"MANUTENZIONE PROGRAMMATA EDILIZIA RESIDENZIALE MESTRE CENTRO E FAVARO";"325000";"Progetto Definitivo";"DG";"65";"2023";"29/03/2023";"CAMOLI MAURIZIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F72D23000030001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15258";"MANUTENZIONE PROGRAMMATA ASCENSORI CONDOMINIO VENEZIA";"175000";"Progetto Definitivo";"DG";"66";"2023";"29/03/2023";"CAMOLI MAURIZIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F72D23000040001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15259";"MANUTENZIONE ALLOGGI SFITTI LIDO - PELLESTRINA";"430000";"";"";"";"";"";"CAMOLI MAURIZIO";"4";"Delegazione di PELLESTRINA (MUNIC. LIDO-PELLESTRINA)";"F77I23000040001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15260";"MANUTENZIONE ALLOGGI SFITTI CENTRO STORICO";"950000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000000001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15262";"MANUTENZIONE ALLOGGI SFITTI GIUDECCA";"770000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000010001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15263";"RIATTO PROGRAMMATO ALLOGGI SFITTI SACCA FISOLA";"870000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000060001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15264";"MANUTENZIONE ALLOGGI SFITTI SACCA FISOLA";"700000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000020001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15265";"MANUTENZIONE ALLOGGI SFITTI MURANO-BURANO";"650000";"";"";"";"";"";"CAMOLI MAURIZIO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000030001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15266";"RIATTO PROGRAMMATO ALLOGGI SFITTI GIUDECCA E SACCA FISOLA";"830000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77I23000050001";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15269";"GITTAMENTO PONTI VOTIVI 2023";"600000";"Progetto Esecutivo";"DD";"741";"2023";"29/03/2023";"MEGERA ROBERTO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79H23000000004";"S";"S";"99";"Altro ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"15271";"INTERVENTI SU EX CAPANNONE SINDACATI";"131420";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15272";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA DI TRATTI DI PERCORSI PEDONALI SULLA VIABILITÀ PUBBLICA";"179689";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F77H23000640001";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15273";"INTERVENTO DI MESSA IN SICUREZZA DI UN TRATTO DI MURATURA LUNGO FONDAMENTA BARBARIGO";"200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15275";"RISTRUTTURAZIONE-RIQUALIFICAZIONE STRUTTURA SEMIRESIDENZIALE PER PERSONE CON DISABILITÀ SITA IN VIA FRISOTTI MESTRE";"225000";"";"";"";"";"";"SCARPA ALESSANDRO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"15276";"SISTEMAZIONE SPONDA RIO DELLE GORNE";"350000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità ambientale";
