﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"15158";"NTERVENTI DI RIQUALIFICAZIONE ENERGETICA FABBRICATI ERP VIA CASE NUOVE CIVV 10-12, 13-15 MESTRE-VENEZIA";"1250000";"Progetto Definitivo";"DG";"229";"2022";"29/09/2022";"CAMOLI MAURIZIO";"13";"MUNICIPALITA' DI MARGHERA";"F79J21013710002";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15159";"INTERVENTO DI RIQUALIFICAZIONE ENERGETICA FABBRICATI ERP VIA A.F. OROBONI CIVV 5-7, 13-15, 17-19 – MESTRE-VENEZIA";"1665000";"Progetto Definitivo";"DG";"228";"2022";"29/09/2022";"CAMOLI MAURIZIO";"13";"MUNICIPALITA' DI MARGHERA";"F79J21013730002";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15160";"INTERVENTI DI RIQUALIFICAZIONE ENERGETICA FABBRICATI ERP IN VIALE VIAREGGIO CIV. 50 - VIALE SANREMO CIV. 31-33-35-37-39-49-51 - VIA POZZUOLI CIV. 11-15 A SPINEA (VENEZIA)";"2800000";"Progetto Definitivo";"DG";"227";"2022";"29/09/2022";"CAMOLI MAURIZIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F79J21012710002";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15171";"INTERVENTI DI RIATTO ALLOGGI VENEZIA C.S. E ISOLE";"300000";"Progetto Definitivo";"DG";"155";"2022";"13/07/2022";"CAMOLI MAURIZIO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"F72D22000110001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15172";"INTERVENTI DI RIATTO ALLOGGI TERRAFERMA";"300000";"Progetto Definitivo";"DG";"177";"2022";"28/07/2022";"CAMOLI MAURIZIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F72D22000120001";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15199";"CIMITERO DI LIDO DI VENEZIA - REALIZZAZIONE NUOVI OSSARI PREFABBRICATI PRESSO IL RECINTO IV";"120000";"Progetto Definitivo";"DG";"250";"2022";"25/10/2022";"FONTANEL ADRIANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F75I22000290001";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15200";"INTERVENTI DI RINFORZO STRUTTURALE E RIQUALIFICAZIONE ENERGETICA DELLA PISCINA COMUNALE A. CHIMISSO DI SACCA FISOLA- VENEZIA";"650000";"Progetto Esecutivo";"DD";"342";"2023";"21/02/2023";"VOLTOLINA GIOVANNI";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F74J22000360006";"S";"S";"08";"Ristrutturazione con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15205";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DI N. 5 CONDOMINI DI PROPRIETÀ DEL COMUNE DI VENEZIA SITI  IN VIA TRIESTE A MARGHERA";"2400000";"Progetto Definitivo";"DG";"172";"2022";"28/07/2022";"PESCATORI CARLO";"13";"MUNICIPALITA' DI MARGHERA";"F74F22000330005";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15209";"MANUTENZIONE STRAORDINARIA STRADE BIANCHE TERRAFERMA";"230000";"Progetto Definitivo";"DG";"322";"2022";"20/12/2022";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H22003110004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15216";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DI N. 3 CONDOMINI DI PROPRIETÀ DEL COMUNE DI VENEZIA - VIA DELLE FOLAGHE N- 8-30";"6450000";"Progetto Definitivo";"DG";"183";"2022";"24/08/2022";"RAMPADO VALTER";"8";"MUNICIPALITA' DI FAVARO VENETO";"F74F22000370005";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15217";"INTERVENTO DI EFFICIENTAMENTO ENERGETICO RELATIVO AI CONDOMINI DI VIA DELLE FOLAGHE N. 11-29";"5700000";"Progetto Definitivo";"DG";"184";"2022";"24/08/2022";"RAMPADO VALTER";"8";"MUNICIPALITA' DI FAVARO VENETO";"F74F22000380005";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15218";"EFFICIENTAMENTO ENERGETICO DI DUE EDIFICI IN VIA ZUCCARELLI";"690000";"Progetto Definitivo";"DG";"185";"2022";"24/08/2022";"RAMPADO VALTER";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F74F22000390005";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15221";"REALIZZAZIONE NUOVO BOSCO DI ASSEGGIANO";"421773";"Progetto Esecutivo";"DD";"2395";"2022";"25/11/2022";"MASTROIANNI MARCO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F72F22000480006";"S";"S";"01";"Nuova realizzazione";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15224";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DEL COMPLESSO IMMOBILIARE DI PROPRIETÀ DEL COMUNE DI VENEZIA SITI AL LIDO DENOMINATI ""CASE ROSSE""";"3350000";"Progetto Definitivo";"DG";"261";"2022";"15/11/2022";"PESCATORI CARLO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F74F22000540005";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15226";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DI N. 1 CONDOMINIO DI PROPRIETÀ DEL COMUNE DI VENEZIA - VIA POSTUMIA";"770000";"Progetto Definitivo";"DG";"262";"2022";"15/11/2022";"RAMPADO VALTER";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F74F22000560005";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15227";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DEL COMPLESSO CONODMINIALE DI PROPRIETÀ DEL COMUNE DI VENEZIA SITO IN VIA CARRER CIVICI DAL N. 13 A. N. 63";"6400000";"Progetto Definitivo";"DG";"263";"2022";"15/11/2022";"RAMPADO VALTER";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F74F22000550005";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15230";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DEGLI IMMOBILI DI PROPRIETÀ DEL COMUNE DI VENEZIA SITI IN VIA GAVAGNIN NN. 39-75; 40-76; 78-114; 116-152; 154-190 - LOTTO A";"6500000";"Progetto Definitivo";"DG";"265";"2022";"17/11/2022";"PESCATORI CARLO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F74F22000500005";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15231";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DEGLI IMMOBILI DI PROPRIETÀ DEL COMUNE DI VENEZIA SITI IN VIA PONTI NN. 39-75; 77-113 E VIA VIAN NN. 2-38; 40-76; 1-37- LOTTO C";"6500000";"Progetto Definitivo";"DG";"266";"2022";"17/11/2022";"PESCATORI CARLO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F74F22000520005";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15232";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DEGLI IMMOBILI DI PROPRIETÀ DEL COMUNE DI VENEZIA SITI IN: VIA GAVAGNIN N° 77-113 E VIA PONTI N° 2-38; 40-76; 78-114; 1-37 - LOTTO B";"6500000";"Progetto Definitivo";"DG";"267";"2022";"17/11/2022";"PESCATORI CARLO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F74F22000510005";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15201";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DI N. 6 CONDOMINI DI PROPRIETÀ DEL COMUNE DI VENEZIA SITI  IN VIA MUTILATI DEL LAVORO E IN VIA PASINI A MARGHERA";"2000000";"Progetto Definitivo";"DG";"175";"2022";"28/07/2022";"PESCATORI CARLO";"13";"MUNICIPALITA' DI MARGHERA";"F74F22000290001";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15202";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DI N. 8 CONDOMINI DI PROPRIETÀ DEL COMUNE DI VENEZIA - LOTTO GAZZERA NORD";"3200000";"Progetto Definitivo";"DG";"176";"2022";"28/07/2022";"RAMPADO VALTER";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F74F22000300005";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15203";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DI N. 7 CONDOMINI DI PROPRIETÀ DEL COMUNE DI VENEZIA - LOTTO GAZZERA SUD";"3530000";"Progetto Definitivo";"DG";"174";"2022";"28/07/2022";"RAMPADO VALTER";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F74F22000310005";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15204";"INTERVENTO DI MANUTENZIONE STRAORDINARIA FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DI N. 3 CONDOMINI DI PROPRIETÀ DEL COMUNE DI VENEZIA SITI  IN VIA MANZINI";"1950000";"Progetto Definitivo";"DG";"173";"2022";"28/07/2022";"PESCATORI CARLO";"13";"MUNICIPALITA' DI MARGHERA";"F74F22000320005";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
