﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"13866";"MANUTENZIONE STRAORDINARIA DELLE PASSERELLE DIPORTISTI IN CANAL DI SAN PIERO (CALLE MARRAFONI, CAMPO SAN PIETRO 2, CALLE SANT'ISEPPO, ECC.)";"";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13869";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"";"500000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"13871";"MESSA IN SICUREZZA PIAZZA S. ANTONIO E PIAZZA MERCATO, A MARGHERA";"";"300000";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13873";"MESSA IN SICUREZZA, RIPRISTINO STRUTTURALE E FUNZIONALE VIABILITÀ PRINCIPALE E SECONDARIA TERRAFERMA";"";"800000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13874";"ADEGUAMENTO FUNZIONALE VIA DEL TINTO E VIA DEL BOSCHETTO";"";"200000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13875";"REALIZZAZIONE BARRIERE DI SICUREZZA CAVALCAFERROVIA DI VIA TERRAGLIO";"";"";"500000";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"2";"Qualità Urbana";
"13876";"ADEGUAMENTO NORMATIVO SISTEMI DI SICUREZZA NUOVO CAVALCAVIA SUPERIORE DI MARGHERA (LOTTO 1)";"";"2000000";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Adeguamento normativo";
"13877";"ADEGUAMENTO NORMATIVO SISTEMI DI SICUREZZA NUOVO CAVALCAVIA SUPERIORE DI MARGHERA (LOTTO 2)";"";"";"2000000";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Adeguamento normativo";
"13881";"INTERVENTI EBA - PUNTUALI E DIFFUSI IN TERRAFERMA";"200000";"";"";"Progetto Preliminare";"DG";"433";"2015";"17/12/2015";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13883";"MANUTENZIONE STRAORDINARIA CIMITERI DELLA TERRAFERMA";"1000000";"";"";"Progetto Preliminare";"DG";"468";"2015";"29/12/2015";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-35";"Igienico sanitario";"1";"Qualità Urbana";
"13884";"MANUTENZIONE DIFFUSA RESIDENZA COMUNALE MESTRE TERRAFERMA";"1000000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"13885";"MANUTENZIONE DIFFUSA IMMOBILI AD USO ATTIVITÀ PRODUTTIVO TIPICHE (CANTIERISTICA)";"200000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"";"";"06";"Manutenzione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Miglioramento e incremento di servizio";
"13887";"SOSTITUZIONE COPERTURA SCUOLA DELL'INFANZIA STEFANI";"300000";"";"";"Progetto Preliminare";"DG";"469";"2015";"29/12/2015";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Qualità Urbana";
"13888";"EDILIZIA COMUNALE E FORTI DELLA TERRAFERMA - MANUTENZIONI DIFFUSE";"800000";"";"";"Progetto Definitivo";"DG";"305";"2016";"18/10/2016";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13889";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE PROGRAMMATA";"1000000";"";"";"Progetto Esecutivo";"DD";"1006";"2016";"05/07/2016";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13891";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL LIDO E PELLESTRINA";"";"";"400000";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13892";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL LIDO E PELLESTRINA";"";"400000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13893";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DI BURANO MURANO E S. ERASMO";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13894";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DI BURANO MURANO E S. ERASMO";"";"200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13895";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI CENTRALI. OPERE IMPIANTISTICHE";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Miglioramento e incremento di servizio";
"13896";"MANUTENZIONI TEATRO GOLDONI";"";"200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13897";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI CENTRALI. OPERE IMPIANTISTICHE";"";"200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13898";"MANUTENZIONI TEATRO GOLDONI";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13899";"MESSA IN SICUREZZA, RIPRISTINO STRUTTURALE E FUNZIONALE VIABILITÀ PRINCIPALE E SECONDARIA TERRAFERMA";"";"";"800000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13900";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"";"";"500000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13901";"ADEGUAMENTO NORMATIVO BARRIERE DI SICUREZZA CAVALCAFERROVIA DI MESTRE";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Adeguamento normativo";
"13902";"ADEGUAMENTO NORMATIVO BARRIERE DI SICUREZZA CAVALCAFERROVIA DI MESTRE";"";"";"1000000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"2";"Adeguamento normativo";
"13903";"INTERVENTI DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - VENEZIA";"";"300000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13904";"INTERVENTI DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - VENEZIA";"";"";"300000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13905";"INTERVENTI DI ADEGUAMENTO E MESSA A NORMA, CON ADEGUAMENTI TECNOLOGICI E IMPIANTISTICI, RIPRISTINI FUNZIONALI E RINNOVAMENTI DELL'EDILIZIA SPORTIVA VENEZIA";"500000";"";"";"Progetto Definitivo";"DG";"332";"2016";"22/11/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"13906";"INTERVENTI DI ADEGUAMENTO E MESSA A NORMA, CON ADEGUAMENTI TECNOLOGICI E IMPIANTISTICI, RIPRISTINI FUNZIONALI E RINNOVAMENTI DELL'EDILIZIA SPORTIVA VENEZIA";"";"1000000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"13907";"INTERVENTI DI ADEGUAMENTO E MESSA A NORMA, CON ADEGUAMENTI TECNOLOGICI E IMPIANTISTICI, RIPRISTINI FUNZIONALI E RINNOVAMENTI DELL'EDILIZIA SPORTIVA DI VENEZIA";"";"";"1000000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Adeguamento normativo";
"13908";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE IMMOBILI IN USO A TERZI";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-09";"Altra edilizia pubblica";"1";"Qualità Urbana";
"13909";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI DECENTRATE";"300000";"";"";"Progetto Esecutivo";"DD";"1523";"2016";"21/10/2016";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Qualità Urbana";
"13910";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONI SEDI CENTRALI. OPERE IMPIANTISTICHE";"200000";"";"";"Progetto Preliminare";"DG";"474";"2015";"29/12/2015";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Qualità Urbana";
"13911";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI CENTRALI. OPERE MURARIE";"";"500000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Qualità Urbana";
"13912";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI CENTRALI. OPERE MURARIE";"";"";"500000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Qualità Urbana";
"13913";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO - OPERE MURARIE ED AFFINI";"";"500000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13914";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO - OPERE MURARIE ED AFFINI";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13915";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO OPERE IMPIANTISTICHE";"";"200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13916";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL CENTRO STORICO OPERE IMPIANTISTICHE";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13917";"GESTIONE TERRITORIALE VENEZIA NORD";"";"1500000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13918";"GESTIONE TERRITORIALE VENEZIA NORD";"";"";"1500000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13919";"GESTIONE TERRITORIALE VENEZIA SUD";"";"1200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13920";"GESTIONE TERRITORIALE VENEZIA SUD";"";"";"1200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13921";"GESTIONE TERRITORIALE ISOLE LAGUNARI";"";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13922";"GESTIONE TERRITORIALE ISOLE LAGUNARI";"";"";"300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13923";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"";"500000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13924";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"";"";"500000";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13925";"MANUTENZIONE STRAORDINARIA E DIFFUSA SEDI MUSEALI";"";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13926";"MANUTENZIONE STRAORDINARIA E DIFFUSA SEDI MUSEALI";"";"";"300000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13927";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE PROGRAMMATA";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13928";"EDILIZIA COMUNALE, FORTI DELLA TERRAFERMA - MANUTENZIONI DIFFUSE";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13929";"EDILIZIA COMUNALE, FORTI DELLA TERRAFERMA - MANUTENZIONI DIFFUSE";"";"";"1000000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13930";"INTERVENTI DI ADEGUAMENTO E MESSA A NORMA, CON ADEGUAMENTI TECNOLOGICI E IMPIANTISTICI, RIPRISTINI FUNZIONALI E RINNOVAMENTI DELL'EDILIZIA SPORTIVA DELLA TERRAFERMA";"";"1300000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"13931";"INTERVENTI DI ADEGUAMENTO E MESSA A NORMA, CON ADEGUAMENTI TECNOLOGICI E IMPIANTISTICI, RIPRISTINI FUNZIONALI E RINNOVAMENTI DELL'EDILIZIA SPORTIVA DELLA TERRAFERMA";"";"";"1300000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"13933";"PERCORSO CICLABILE E PEDONALE DI COLLEGAMENTO TRA IL CENTRO DI FAVARO E L'ABITATO DI VIA CA' SOLARO";"";"320000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"13934";"INTERVENTI DI MANUTENZIONE DIFFUSA SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"";"250000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13935";"INTERVENTI DI MANUTENZIONE DIFFUSA SU MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO DI VENEZIA";"";"";"500000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"13936";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI DECENTRATE";"";"300000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13937";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI DECENTRATE";"";"";"300000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13938";"INTERVENTI EBA - PUNTUALI E DIFFUSI IN TERRAFERMA";"";"200000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13939";"INTERVENTI EBA - PUNTUALI E DIFFUSI IN TERRAFERMA";"";"";"200000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"10104";"PISTA CICLABILE VIA ALTINIA DA FAVARO A DESE";"1580000";"";"";"Progetto Preliminare";"DC";"104";"2013";"17/12/2013";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"3";"Miglioramento e incremento di servizio";
"11713";"INTERVENTI DI RECUPERO URBANO NEI QUARTIERI ERP DI SACCA FISOLA E GIUDECCA SISTEMAZIONI ESTERNE A SACCA FISOLA - LOTTO 2 - STRALCIO2 (ZONA SUD-EST)";"";"1456500";"";"Progetto Preliminare";"DG";"676";"2009";"04/12/2009";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Qualità Urbana";
"11858";"PISTA CICLABILE SU EX LINEA FERROVIARIA VENEZIA-TRENTO";"";"600000,01";"";"Progetto Definitivo";"DG";"270";"2014";"23/05/2014";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"12501";"LIDO DI VENEZIA: REALIZZAZIONE DELLA FOGNATURA DI TIPO SEPARATO NELLA VIA S. ROSA";"";"";"670000";"Progetto Preliminare";"DG";"355";"2013";"19/07/2013";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova costruzione";"A05-35";"Igienico sanitario";"1";"Qualità ambientale";
"12630";"MANUTENZIONE PROGRAMMATA DEL VERDE DI PERTINENZA DELL'ISTITUZIONE IL BOSCO E GRANDI PARCHI";"400000";"";"";"Progetto Preliminare";"DG";"105";"2013";"22/03/2013";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"12791";"ITINERARIO BICIPLAN - MESSA IN SICUREZZA DI VIA PADANA CON LA REALIZZAZIONE DI MARCIAPIEDI , PISTA CICLABILE E FERMATE BUS - 2°LOTTO";"";"600000";"";"Progetto Preliminare";"DC";"41";"2014";"16/06/2014";"13";"MUNICIPALITA' DI MARGHERA";"";"";"01";"Nuova costruzione";"A01-01";"Stradali";"3";"Qualità Urbana";
"12817";"LAVORI DI RIPRISTINO DELLE FACCIATE, RESTAURO, RISANAMENTO CORNICI DI GRONDA E RIPASSATURA DELLA COPERTURA DELLA SCUOLA ELEMENTARE “FILIPPO GRIMANI” A MARGHERA";"435000";"";"";"Progetto Esecutivo";"DD";"473";"2016";"31/03/2016";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"05";"Restauro";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"12832";"AREA EX CONTERIE A MURANO - UNITA' D'INTERVENTO B DELLA VARIANTE DI PRG. REALIZZAZIONE ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA";"6495299,96";"";"";"Progetto Definitivo";"DG";"275";"2016";"27/09/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-10";"Edilizia abitativa";"2";"Qualità Urbana";
"13008";"MANUTENZIONE PROGRAMMATA DEL VERDE DI PERTINENZA DELL'ISTITUZIONE IL BOSCO E GRANDI PARCHI";"";"500000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità Urbana";
"13075";"RISTRUTTURAZIONE APPRODO S. ZACCARIA - DANIELI";"";"723000";"";"Studio fattibilità";"DG";"603";"2011";"07/12/2011";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"13076";"RISTRUTTURAZIONE APPRODO FERROVIA - SANTA LUCIA";"";"596535";"";"Studio fattibilità";"DG";"603";"2011";"07/12/2011";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"13077";"RISTRUTTURAZIONE APPRODO P.LE ROMA - PARISI";"320750";"";"";"Studio fattibilità";"DG";"603";"2011";"07/12/2011";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"13156";"LAVORI DI COMPLETAMENTO PER LA RICHIESTA DEL CPI PER IL COMPENDIO SCOLASTICO SAN PROVOLO";"200000";"";"";"Progetto Esecutivo";"DD";"1110";"2016";"19/07/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"08";"Completamento";"A05-08";"Edilizia sociale e scolastica";"1";"Adeguamento normativo";
"13217";"MANUTENZIONE ORDINARIA VIABILITÀ TERRAFERMA";"2600000";"";"";"Progetto Esecutivo";"DD";"1313";"2015";"27/07/2015";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13233";"SISTEMAZIONE PAVIMENTAZIONE PROCURATIE VECCHIE E ALA NAPOLEONICA";"";"300000";"";"Progetto Definitivo";"DG";"222";"2014";"07/05/2014";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13235";"RIPRISTINO PONTI E RIVE CENTRO STORICO";"650000";"";"";"Progetto Definitivo";"DG";"227";"2014";"07/05/2014";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13239";"PONTE DELLA ZECCA A SAN MARCO";"";"1000000";"";"Progetto Preliminare";"DG";"277";"2013";"28/06/2013";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Conservazione del patrimonio";
"13292";"MANUTENZIONE PROGRAMMATA DEL VERDE DI PERTINENZA DELL'ISTITUZIONE BOSCO E GRANDI PARCHI";"";"";"500000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"13293";"APPALTO DI MANUTENZIONE AREE BOSCO DI MESTRE";"";"180000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"13294";"APPALTO DI MANUTENZIONE AREE BOSCO DI MESTRE";"";"";"180000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"13305";"RESTAURO E RISANAMENTO STATICO DEL COMPLESSO EX MANIFATTURA TABACCHI E RISTRUTTURAZIONE AD USO UFFICI GIUDIZIARI DI VENEZIA - II° LOTTO FUNZIONALE";"17173070";"";"";"Progetto Preliminare";"DC";"77";"2015";"14/05/2015";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"A05-34";"Giudiziario e penitenziario";"1";"Conservazione del patrimonio";
