﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14421";"4.25 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - AREE ATTREZZATE E PARCHI PUBBLICI";"1100000";"Progetto Preliminare";"DG";"377";"2017";"29/12/2017";"SCATTOLIN MARIO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F76D18000150001";"S";"S";"04";"Ristrutturazione";"A02-05";"Difesa del suolo";"1";"Qualità ambientale";
"14422";"ADEGUAMENTO LOCALI AL TRONCHETTO PER SEDE UFFICI VIGILI URBANI";"2150000";"Progetto Definitivo";"DG";"397";"2018";"20/12/2018";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F75H18000350001";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14424";"RECUPERO DI ALLOGGI SFITTI ERP ISOLE PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"500000";"";"";"";"";"";"TURLON IVANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14425";"RECUPERO DI ALLOGGI SFITTI ERP VENEZIA C.S. PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"800000";"Progetto Preliminare";"DG";"436";"2018";"27/12/2018";"TURLON IVANO";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"06";"Manutenzione";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14426";"RECUPERO DI ALLOGGI SFITTI NON ERP BURANO - S.ERASMO PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"900000";"";"";"";"";"";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14429";"RECUPERO DI ALLOGGI SFITTI NON ERP - SESTIERE DORSODURO-SANTA CROCE PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"400000";"";"";"";"";"";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14431";"RECUPERO DI ALLOGGI SFITTI NON ERP LIDO-PELLESTRINA PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"650000";"";"";"";"";"";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"";"S";"S";"03";"Recupero";"A05-10";"Edilizia abitativa";"1";"Conservazione del patrimonio";
"14434";"COMPLETAMENTO PISTA CICLABILE MESTRE-SPINEA LUNGO VIA MIRANESE E POTENZIAMENTO DELL'ESISTENTE";"350000";"Progetto Definitivo";"DG";"402";"2018";"20/12/2018";"ANDRIOLO-STAGNO GUIDO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B18000220004";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14441";"RIPRISTINO STRUTTURA DI ORMEGGIO ALBERONI";"300000";"";"";"";"";"";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F73E18000040001";"S";"S";"04";"Ristrutturazione";"A01-04";"Marittime lacuali e fluviali";"1";"Conservazione del patrimonio";
"14475";"REALIZZAZIONE NUOVO PONTILE GALLEGGIANTE DESTINATO A SERVIZI COMMERCIALI AUTORIZZATI, PRESSO LA STAZIONE COMUNALE TAXI N. 12 DI SANTA MARIA ELISABETTA A LIDO DI VENEZIA";"110000";"";"";"";"";"";"TURLON IVANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F71C18000130004";"S";"S";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"1";"Miglioramento e incremento di servizio";
"14476";"AMPLIAMENTO PALESTRA DI TRIVIGNANO";"500000";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"2";"Miglioramento e incremento di servizio";
"14480";"RISTRUTTURAZIONE STADIO BARACCA A MESTRE";"300000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"04";"Ristrutturazione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14481";"MANUTENZIONE CAMPI SPORTIVI A PELLESTRINA E A SAN PIETRO IN VOLTA";"100000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Conservazione del patrimonio";
"14483";"VE2.2.1.A - SMART CONTROL ROOM - RISTRUTTURAZIONE PER ALLESTIMENTO PRESSO SEDE VIGILI URBANI - TRONCHETTO (INTERVENTO PON METRO)";"486330,26";"Progetto Definitivo";"DG";"398";"2018";"20/12/2018";"TURLON IVANO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F71E16000370007";"S";"S";"01";"Nuova costruzione";"A04-07";"Telecomunicazione e tecnologie informatiche";"1";"Miglioramento e incremento di servizio";
"14484";"INTERVENTI DI VIABILITA' E MESSA IN SICUREZZA ZONA VIALE SAN MARCO A SUD DI VIA MOLMENTI (QUARTIERE ARETUSA E SAN TEODORO) A MESTRE";"300000";"Progetto Preliminare";"DG";"382";"2018";"03/12/2018";"PASCON FABIO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14519";"LAVORI PROPEDEUTICI E INSTALLAZIONI PROVVISORIE PER LA RIQUALIFICAZIONE DEL MERCATO FISSO DI VIA FAPANNI";"490000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F73J18000080001";"S";"S";"01";"Nuova costruzione";"A05-09";"Altra edilizia pubblica";"2";"Qualità Urbana";
"14529";"ADEGUAMENTO FUNZIONALE E MESSA A NORMA IMMOBILI DI VIA CAFASSO A MARGHERA DESTINATI ALLE STRUTTURE OPERATIVE DEL CORPO DI POLIZIA LOCALE";"800000";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"";"S";"S";"03";"Recupero";"A05-33";"Direzionale  e amministrativo";"2";"Miglioramento e incremento di servizio";
"14530";"RIQUALIFICAZIONE DELLA VIABILITÀ NELL'ISOLA DELLE VIGNOLE";"150000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14531";"RIQUALIFICAZIONE RIVIERA BENEDETTO MARCELLO E RIFACIMENTO CONDOTTA FOGNARIA VIA F.CAVALLI AL LIDO DI VENEZIA - 1° LOTTO";"200000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"";"S";"S";"03";"Recupero";"A02-11";"Opere di protezione dell'ambiente";"1";"Qualità ambientale";
"14532";"INTERVENTI DIFFUSI DI ASFALTATURA STRAORDINARIA AL LIDO";"900000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14444";"LAVORI DI MANUTENZIONE E ADEGUAMENTO DELLE SEDI COMUNALI DI TERRAFERMA";"700000";"Progetto Definitivo";"DG";"380";"2018";"03/12/2018";"LORETO SILVIA";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"14450";"COPERTURA PISTA DI PATTINAGGIO AL PARCO ALBANESE";"900000";"";"";"";"";"";"TURLON IVANO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F78B18000150004";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"14455";"SCUOLA PRIMARIA J. TINTORETTO. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018).";"2300000";"Progetto Preliminare";"DG";"158";"2018";"15/05/2018";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14456";"SCUOLA PRIMARIA LOMBARDO RADICE. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"2000000";"Progetto Preliminare";"DG";"160";"2018";"15/05/2018";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14457";"SCUOLA SECONDARIA DI PRIMO GRADO GIULIO CESARE. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"2500000";"Progetto Preliminare";"DG";"159";"2018";"15/05/2018";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14458";"SCUOLA PRIMARIA G. GALLINA. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"1200000";"Progetto Preliminare";"DG";"157";"2018";"15/05/2018";"LORETO SILVIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"04";"Ristrutturazione";"A05-08";"Edilizia sociale e scolastica";"2";"Conservazione del patrimonio";
"14468";"REALIZZAZIONE OPERE DI ELETTRIFICAZIONE PER SISTEMA DI TRASPORTO PUBBLICO LOCALE CON AUTOBUS ELETTRICI AL LIDO DI VENEZIA";"6800000";"Progetto Preliminare";"DG";"290";"2018";"31/08/2018";"RUGGERO ANDREA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F79I18000130005";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"14469";"2.8.3 AMBIENTE E TERRITORIO - AREE VERDI, PARCO SAN GIULIANO: REALIZZAZIONE DI STRUTTURE A SERVIZIO DELLE GRANDI MANIFESTAZIONI";"1237857,08";"Progetto Definitivo";"DG";"344";"2018";"07/11/2018";"LORETO SILVIA";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F78C18000010001";"S";"S";"01";"Nuova costruzione";"A05-12";"Sport e spettacolo";"3";"Miglioramento e incremento di servizio";
"14471";"COMPLETAMENTO OPERE DI URBANIZZAZIONE DELL’AMBITO DI NUOVA EDIFICAZIONE DI VIA MATTUGLIE";"108000";"";"";"";"";"";"TURLON IVANO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F71B18000290004";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità ambientale";
"14533";"PELLESTRINA - MESSA IN SICUREZZA DI 3 FERMATE ACTV (S.PIETRO IN VOLTA TARDIVI - EX MACELLO - S.ANTONIO)";"100000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14534";"BURANO - MAZZORBO MANUTENZIONE PONTE LONGO";"150000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14535";"SISTEMAZIONE PAVIMENTAZIONE RIVA GIARDINETTI REALI A SAN MARCO";"280000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14536";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO CENTRO STORICO E ISOLE";"200000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14537";"MANUTENZIONE STRAORDINARIA STAZIONI COMUNALI TAXI";"200000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"";"06";"Manutenzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"14538";"MANUTENZIONE STRAORDINARIA PONTI MERCI DI CALLE DEI 13 MARTIRI, PALAZZO GIUSTINIAN E N. 2 PONTI MERCI IN FONDAMENTA PESCARIA SAN BARTOLOMEO (CERVA) E RELATIVI PARAURTI E ORMEGGI";"200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"";"06";"Manutenzione";"A01-01";"Stradali";"1";"";
"14540";"NUOVA DARSENA PER 20 IMBARCAZIONI DELLA POLIZIA LOCALE DEL TRONCHETTO";"200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"14541";"REALIZZAZIONE NUOVO PONTILE PER MOVIMENTAZIONE DELLE MERCI PRESSO LA RIVA LONGA A MURANO";"150000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"";"01";"Nuova costruzione";"A01-04";"Marittime lacuali e fluviali";"1";"Qualità Urbana";
"14543";"PALAZZO CA' REZZONICO – INTERVENTI DI CONSOLIDAMENTO SOLAI E OPERE EDILI VARIE";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14545";"MUSEO CORRER – ADEGUAMENTO IMPIANTISTICO E DI SICUREZZA DEI NUOVI SPAZI MUSEALI E OPERE DI COMPARTIMENTAZIONE";"600000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"01";"Nuova costruzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14546";"MUSEO CORRER COMPENDIO PALAZZO REALE - OPERE DI COMPARTIMENTAZIONE, SALVAGUARDIA E ADEGUAMENTO NORMATIVO PER LA SICUREZZA E L’ANTINCENDIO";"600000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"01";"Nuova costruzione";"A05-11";"Beni culturali";"1";"Adeguamento normativo";
"14547";"MUSEO CORRER – REALIZZAZIONE OPERE DI COMPARTIMENTAZIONE, SICUREZZA E ANTINCENDIO";"800000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"01";"Nuova costruzione";"A05-11";"Beni culturali";"1";"Adeguamento normativo";
"14550";"CONSEGUIMENTO DEL CPI DEL COMPLESSO CA' FARSETTI - CA' LOREDAN";"500000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"03";"Recupero";"A05-33";"Direzionale  e amministrativo";"1";"Adeguamento normativo";
"14551";"LAVORI DI RIPRISTINO INTONACO ESTERNO PRESSO SCUOLA DELL'INFANZIA E NIDO SAN PIETRO IN VOLTA";"130000";"";"";"";"";"";"";"4";"Delegazione di PELLESTRINA (MUNIC. LIDO-PELLESTRINA)";"";"S";"S";"05";"Restauro";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14552";"CIMITERO DI MESTRE - REPARTO 5° - RIPRISTINO FUNZIONALE MEDIANTE RESTAURO DEL FABBRICATO B";"300000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14553";"CIMITERO DI SAN MICHELE - RECINTO 13° - RISPRISTINO FUNZIONALE NICCHIE E TOMBE DI FAMIGLIA";"500000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14554";"MESSA IN SICUREZZA CHIESA, PLESSO CONVENTUALE ED ADEGUAMENTO SERVIZI IGIENICI PRESSO IL CIMITERO DI SAN MICHELE IN ISOLA";"140000";"";"";"";"";"";"KOULOU ANASTASSIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"03";"Recupero";"A05-35";"Igienico sanitario";"1";"Conservazione del patrimonio";
"14561";"CONSOLIDAMENTO E RIQUALIFICAZIONE LOCALI CENTRALE DI CONDIZIONAMENTO DEL PADIGLIONE CENTRALE PRESSO I GIARDINI DELLA BIENNALE DI CASTELLO";"140000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"06";"Manutenzione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Conservazione del patrimonio";
"14562";"INTERVENTI DIFFUSI DI POTENZIAMENTO/NUOVO IMPIANTO ILLUMINAZIONE PUBBLICA IN TERRAFERMA";"130000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14565";"INTERVENTI DIFFUSI DI ASFALTATURA STRAORDINARIA A PELLESTRINA";"100000";"";"";"";"";"";"";"4";"Delegazione di PELLESTRINA (MUNIC. LIDO-PELLESTRINA)";"";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14566";"CONSOLIDAMENTO FONDAMENTA CROTTA - CANNAREGIO";"510000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14568";"ROTATORIA TRA VIA TERRAGLIO E SVINCOLI PONTE G. DA VERRAZZANO";"500000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14570";"MANUTENZIONE SCOPERTI SCOLASTICI";"100000";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Conservazione del patrimonio";
"14571";"STRAORDINARIA MANUTENZIONE AREE SCOPERTE DESTINATE AD ATTIVITÀ SPORTIVE LIDO DI VENEZIA";"150000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"";"S";"S";"06";"Manutenzione";"A05-12";"Sport e spettacolo";"1";"Miglioramento e incremento di servizio";
"14573";"INTERVENTO DI PRONTO INTERVENTO E MANUTENZIONE SEDI MUSEALI";"110000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"";
"14574";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"100000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"";"S";"";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Qualità Urbana";
"14577";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"100000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"";"S";"S";"04";"Ristrutturazione";"A06-90";"Altre infrastrutture pubbliche non altrove classificate";"1";"Qualità Urbana";
"14587";"LAVORI DI RIPRISTINO MARCIAPIEDE E PARAPETTO RAMPA CAVALCAVIA EX VEMPA NEL TRATTO SOVRASTANTE LA BRETELLA DI COLLEGAMENTO DI VIA CA' MARCELLO CON VIA RONCHI";"240000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"03";"Recupero";"A01-01";"Stradali";"2";"Qualità Urbana";
"14594";"SISTEMAZIONE PARCHEGGI PARCO SAN GIULIANO";"120000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"03";"Recupero";"A01-01";"Stradali";"1";"Qualità Urbana";
"14595";"ILLUMINAZIONE PISTA CICLOPEDONALE EX VALSUGANA E COLLEGAMENTO CICLABILE CON LA RETE ESISTENTE ALLA GAZZERA";"120000";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"14542";"PALAZZO FORTUNY – RESTAURO INFISSI E OPERE EDILI";"100000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"S";"05";"Restauro";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"14599";"REALIZZAZIONE NUOVO PONTE CICLOPEDONALE VIA ZANOTTO";"500000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"S";"01";"Nuova costruzione";"A01-01";"Stradali";"2";"Qualità Urbana";
