﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14761";"RIFACIMENTO FOGNATURE E PAVIMENTAZIONE IN TRACHITE DI RIO TERÀ OGNISANTI – DORSODURO";"";"";"750000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14762";"MODIFICHE STAZIONE TAXI N. 8 MOLO SAN MARCO";"";"";"500000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"14763";"REALIZZAZIONE NUOVA PIASTRA POLIVALENTE IN VIA GATTA";"200000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"14764";"RIFACIMENTO INTONACI ESTERNI DEI PALAZZI CA' FARSETTI E CA' LOREDAN E RESTAURO DEGLI ELEMENTI LAPIDEI DELLE FACCIATE PRINCIPALI";"";"";"1000000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14765";"INTERVENTI DI MANUTENZIONE DI PORZIONE DEL MANTO DI COPERTURA DI CA’ FARSETTI";"300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14766";"ADEGUAMENTO FUNZIONALE PALESTRA LEO PERZIANO – II LOTTO";"";"500000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14767";"MANUTENZIONE STRAORDINARIA E ADEGUAMENTO TEATRO GOLDONI";"";"";"1400000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14768";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA FAVARO VENETO E DESE";"150000";"";"";"Determina a contrarre";"DD";"913";"2020";"12/05/2020";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14769";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA CAMPALTO, TESSERA E CA' NOGHERA";"150000";"";"";"Determina a contrarre";"DD";"562";"2020";"12/03/2020";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14770";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA MESTRE CENTRO";"150000";"";"";"Determina a contrarre";"DD";"1066";"2020";"08/06/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14771";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA CARPENEDO BISSUOLA";"150000";"";"";"Determina a contrarre";"DD";"1012";"2020";"28/05/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14772";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA MARGHERA CATENE MALCONTENTA";"150000";"";"";"Determina a contrarre";"DD";"982";"2020";"26/05/2020";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14773";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA TRIVIGNANO ZELARINO CIPRESSINA";"150000";"";"";"Determina a contrarre";"DD";"1139";"2020";"22/06/2020";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14774";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA CHIRIGNAGO GAZZERA";"150000";"";"";"Determina a contrarre";"DD";"1059";"2020";"08/06/2020";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14775";"RIPRISTINO FUNZIONALE DIFFUSO DI SEGNALETICA VERTICALE E ORIZZONTALE";"150000";"";"";"Determina a contrarre";"DD";"1207";"2020";"29/06/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14776";"REALIZZAZIONE BY-PASS TRA LA SP 40 E IL CENTRO ABITATO DI FAVARO VENETO";"";"1500000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Miglioramento e incremento di servizio";
"14777";"ADEGUAMENTO FERMATE TRASPORTO PUBBLICO VIA S. GALLO, MALAMOCCO E ALBERONI - LIDO.";"";"150000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Miglioramento e incremento di servizio";
"14778";"SISTEMAZIONE DELLE PAVIMENTAZIONI IN TRACHITE DELLA F.TA DELLA MADONNA E DELLA F.TA SQUERO VECCHIO – MALAMOCCO.";"";"350000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"14779";"RESTAURO E ADEGUAMENTO EBA DEL PONTE PRIULI CALLE DE LA RACHETTA – CANNAREGIO.";"";"250000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"2";"Miglioramento e incremento di servizio";
"14780";"RESTAURO PONTI IN PIETRA: PONTE SAN GIROLAMO , PONTE DE LE TORRETTE E PONTE ORMESINI – CANNAREGIO.";"";"250000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"14781";"MANUTENZIONE DIFFUSA DELLA PAVIMENTAZIONE IN RIVA SETTE MARTIRI E DEGLI SCHIAVONI – CASTELLO.";"";"250000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"14783";"CIMITERO SAN MICHELE - RESTAURO E CONSOLIDAMENTO STATICO MURO DI CINTA LATO NORD-EST";"1200000";"";"";"Progetto FTE";"DG";"428";"2019";"18/12/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14784";"CIMITERO SAN MICHELE. COMPLETAMENTO DELLA MESSA IN SICUREZZA E RIPRISTINO DELLA ZONA OSSARI DEL RECINTO 5° BIS";"300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14787";"MANUTENZIONE ORDINARIA PROGRAMMATA ALLOGGI EDILIZIA RESIDENZIALE COMUNALE";"203000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"06";"Manutenzione ordinaria";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14788";"MANUTENZIONE ORDINARIA PROGRAMMATA IMMOBILI TERRAFERMA";"";"350000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione ordinaria";"05-10";"ABITATIVE";"2";"Conservazione del patrimonio";
"14789";"MANUTENZIONE ORDINARIA PROGRAMMATA IMMOBILI TERRAFERMA";"";"";"350000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione ordinaria";"05-10";"ABITATIVE";"2";"Conservazione del patrimonio";
"14790";"MANUTENZIONE ORDINARIA PROGRAMMATA IMMOBILI VENEZIA CENTRO STORICO E ISOLE";"";"350000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione ordinaria";"05-10";"ABITATIVE";"2";"Conservazione del patrimonio";
"14791";"MANUTENZIONE ORDINARIA PROGRAMMATA IMMOBILI VENEZIA CENTRO STORICO E ISOLE";"";"";"350000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione ordinaria";"05-10";"ABITATIVE";"2";"Conservazione del patrimonio";
"14793";"RIFACIMENTO TRATTI VIABILITA' NELL'ISOLA DI PELLESTRINA";"200000";"";"";"Progetto Definitivo";"DG";"458";"2019";"30/12/2019";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14794";"LIDO - RIFACIMENTO SEGNALETICA, VIABILITA' PUNTUALE E RIFACIMENTO TRATTI VIABILITA'";"400000";"";"";"Progetto Definitivo";"DG";"457";"2019";"30/12/2019";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14795";"LIDO - RIFACIMENTO TRATTI VIABILITA'";"400000";"";"";"Progetto Definitivo";"DG";"456";"2019";"30/12/2019";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14796";"MANUTENZIONE STRAORDINARIA BIBLIOTECHE VENEZIA CENTRO STORICO E ISOLE";"180000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14797";"4.39 - INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE TECNOLOGICA DA ESEGUIRSI SUGLI IMPIANTI DI CLIMATIZZAZIONE, RILEVAZIONE INCENDI, ANTINTRUSIONE E ELEVAZIONE PRESSO L'EX EMEROTECA IN VIA POERIO, 1 A MESTRE";"150000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14799";"LAVORI PER L’EFFICIENTAMENTO ENERGETICO PRESSO SCUOLA PRIMARIA E DELL’INFANZIA “P. L. PENZO” IN LIDO DI VENEZIA- DGRV N. 1242 DEL 20/08/2019";"900000";"";"";"Progetto Definitivo";"DG";"64";"2020";"25/02/2020";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"08";"Ristrutturazione con efficientamaneto energetico";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14800";"REALIZZAZIONE FERMATE “BUS FACILE”";"150000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14801";"AMPLIAMENTO PALESTRA SPES A MESTRE";"1200000";"";"";"Progetto Definitivo";"DG";"327";"2020";"01/12/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"58";"AMPLIAMENTO O POTENZIAMENTO";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14803";"REALIZZAZIONE CAPPOTTO ESTERNO IMMOBILE ERP SITO IN VIA BECCARIA CIV. 94 - 96 A MARGHERA";"203000";"";"";"Progetto Definitivo";"DG";"113";"2020";"29/04/2020";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"01";"Nuova realizzazione";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"14804";"INTERVENTI DI RIQUALIFICAZIONE CAMPO MARTE ALLA GIUDECCA";"100000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"01-01";"STRADALI";"2";"Qualità Urbana";
"14806";"REALIZZAZIONE NUOVO GATTILE A SAN GIULIANO";"1215000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"14808";"REALIZZAZIONE AULA MAGNA SCUOLA EINAUDI A MARGHERA";"350000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"01";"Nuova realizzazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Miglioramento e incremento di servizio";
"14811";"REALIZZAZIONE DOSSI DI SICUREZZA IN VIA BISSUOLA A MESTRE";"100000";"";"";"Determina a contrarre";"DD";"1483";"2020";"31/07/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14812";"INTERVENTI DI RIQUALIFICAZIONE EDILIZIA RESIDENZIALE IN RIONE PERTINI: VIE GAVAGNIN, PONTI E VIAN";"300000";"";"";"Progetto Definitivo";"DG";"99";"2020";"09/04/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"14815";"REALIZZAZIONE SERVIZI IGIENICI A BURANO";"120000";"";"";"Progetto Definitivo";"DG";"239";"2020";"03/08/2020";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"";"01";"Nuova realizzazione";"06-41";"OPERE E STRUTTURE PER IL TURISMO";"1";"Miglioramento e incremento di servizio";
"14816";"RIPRISTINO CAMPO DA BOCCE E RESTAURO MANUFATTO ESISTENTE CON SERVIZI IGIENICI PUBBLICI A MAZZORBO";"180000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"";"03";"Recupero";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"14817";"EFFICIENTAMENTO ENERGETICO IMPIANTI DI ILLUMINAZIONE PUBBLICA NEL COMUNE DI VENEZIA";"250000";"";"";"Progetto Esecutivo";"DD";"1674";"2020";"31/08/2020";"90";"VENEZIA E TERRAFERMA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14822";"RIFACIMENTO IMPERMEABILIZZAZIONE TETTO EX INTERSCAMBIO MERCI";"200000";"";"";"Progetto Definitivo";"DG";"238";"2020";"03/08/2020";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14823";"COLLEGAMENTO CICLABILE DI ATTRAVERSAMENTO DEL CENTRO DI TESSERA";"380000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14824";"FORTE MARGHERA – RECUPERO EDIFICIO N. 34 PER SERVIZI IGIENICI PUBBLICI";"280000";"";"";"Progetto Definitivo";"DG";"270";"2020";"18/08/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"14829";"VE4.2.1.B_2 - ADEGUAMENTI FUNZIONALI DEL CENTRO CIVICO DELLA BISSUOLA - RECUPERO EDIFICI PER ATTIVITÀ SOCIO-CULTURALI FINALIZZATE ALL'ANIMAZIONE DELLE COMUNITÀ EMARGINATE (INTERVENTO PON METRO)";"200000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Miglioramento e incremento di servizio";
"14830";"LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SCUOLA MEDIA DI VITTORIO A MESTRE. POR FESR 2014-2020. ASSE 4 SOSTENIBILITÀ ENERGETICA E QUALITÀ AMBIENTALE. AZIONE 4.1.1. PROMOZIONE DELL'ECO-EFFICIENZA E RIDUZIONE DI CONSUMI DI ENERGIA PRIMARIA NEGLI EDIFICI E STRUTTURE PUBBLICHE";"1350588";"";"";"Progetto Definitivo";"DG";"69";"2020";"25/02/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"08";"Ristrutturazione con efficientamaneto energetico";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"14832";"MANUTENZIONE STRAORDINARIA RESIDENZA PUBBLICA TERRAFERMA";"250000";"";"";"Progetto Definitivo";"DG";"180";"2020";"25/06/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14834";"MANUTENZIONE STRAORDINARIA SCUOLE PELLESTRINA";"150000";"";"";"Progetto Esecutivo";"DD";"1392";"2020";"22/07/2020";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14835";"MANUTENZIONE STRAORDINARIA EDIFICIO PALESTRA NASON A MURANO E AREE ESTERNE";"150000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14836";"COMPLETAMENTO STRADE LATERALI DI VIA PASQUALIGO E PARCHEGGIO";"150000";"";"";"Determina a contrarre";"DD";"1694";"2020";"03/09/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14837";"ASFALTATURA VIA PAGANELLO, VIA CA’ MARCELLO E LATERALI";"200000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"14840";"MANUTENZIONE STRAORDINARIA SPOGLIATOI BOCCIOFILA DI FAVARO VENETO";"150000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14841";"RIFACIMENTO IMPIANTO DI RISCALDAMENTO SCUOLA VECELLIO";"300000";"";"";"Progetto Esecutivo";"DD";"2128";"2020";"29/10/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"14842";"RIFACIMENTO IMPIANTO DI RISCALDAMENTO NIDO CAPPUCCETTO ROSSO";"180000";"";"";"Progetto Esecutivo";"DD";"2128";"2020";"29/10/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14843";"RIFACIMENTO IMPIANTO DI RISCALDAMENTO ELEMENTARE ZENDRINI";"200000";"";"";"Progetto Esecutivo";"DD";"2128";"2020";"29/10/2020";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14844";"RIFACIMENTO IMPIANTO DI RISCALDAMENTO ELEMENTARE PENNELLO E MEDIA FUSINATO";"280000";"";"";"Progetto Esecutivo";"DD";"2128";"2020";"29/10/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14845";"1.4 - RICOSTRUZIONE PONTILE MALAMOCCO";"200000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"04";"Ristrutturazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Conservazione del patrimonio";
"14846";"ILLUMINAZIONE PASSAGGI PEDONALI TERRAFERMA";"1000000";"";"";"Progetto Esecutivo";"DD";"2046";"2020";"21/10/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14847";"ILLUMINAZIONE PASSAGGI PEDONALI LIDO PELLESTRINA TRONCHETTO";"200000";"";"";"Progetto Esecutivo";"DD";"2046";"2020";"21/10/2020";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"14848";"COMPLETAMENTO PISTA CICLABILE VIA CA LIN – VIA MOROSINI (MARTELLAGO)";"";"200000";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14849";"MANUTENZIONE STRAORDINARIA DELLE AREE SOTTOSTANTI AI CAVALCAVIA";"160000";"";"";"Determina a contrarre";"DD";"1664";"2020";"31/08/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"14850";"MANUTENZIONE STRAORDINARIA STADIO BARACCA";"300000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14851";"MANUTENZIONE STRAORDINARIA FONTANE TERRAFERMA";"100000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"14852";"NUOVO DEPOSITO AD USO DEI LAVORI PUBBLICI SETTORE VIABILITA’ DEL COMUNE DI VENEZIA E DELLA CITTA’ METROPOLITANA DI VENEZIA";"350000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"14854";"MANUTENZIONE STRAORDINARIA SCUOLE TERRAFERMA";"220000";"";"";"Progetto Esecutivo";"DD";"2116";"2020";"29/10/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14855";"MANUTENZIONE STRAORDINARIA PISTA DI PATTINAGGIO MARGHERA";"190000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14856";"MANUTENZIONE STRAORDINARIA PIASTRE POLIVALENTI TERRAFERMA";"200000";"";"";"Progetto Esecutivo";"DD";"2258";"2020";"10/11/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14857";"MANUTENZIONE STRAORDINARIA PISTE CICLABILI E PERCORSI PEDONALI TERRAFERMA";"200000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"14858";"MANUTENZIONE STRAORDINARIA VIABILITA’ PRINCIPALE TERRAFERMA";"200000";"";"";"Determina a contrarre";"DD";"1619";"2020";"24/08/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"14859";"AMPLIAMENTO CIMITERO DESE";"";"250000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"58";"AMPLIAMENTO O POTENZIAMENTO";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"14860";"AMPLIAMENTO CIMITERO CAMPALTO";"";"250000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"58";"AMPLIAMENTO O POTENZIAMENTO";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"14861";"MANUTENZIONE STRAORDINARIA EDILIZIA COMUNALE TERRAFERMA (2020)";"250000";"";"";"Progetto Definitivo";"DG";"344";"2020";"21/12/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14862";"ASFALTATURE STRADE BIANCHE MESTRE";"210000";"";"";"Determina a contrarre";"DD";"1518";"2020";"05/08/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14863";"REALIZZAZIONE PIAZZOLE INTERSCAMBIO E MANUTENZIONE STRAORDINARIA BANCHINE STRADE PERIFERICHE";"140000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"14864";"MANUTENZIONE STRAORDINARIA INCROCI E ATTRAVERSAMENTI PEDONALI TERRAFERMA";"200000";"";"";"Determina a contrarre";"DD";"1718";"2020";"04/09/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
